Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'7911622  ;KPL;'1/1;85,4;
'7911623  ;KPL;'1/2;90,2;
'7911624  ;KPL;'1/0;82;
'7911661  ;KPL;'1/1;49,2;
'7911802  ;KPL;'1/0;64,9;
'7911901  ;KPL;'1/10;29,3;
'7911920  ;KPL;'1/0;62,4;
'7911921  ;KPL;'1/0;31,2;
'7911923  ;KPL;'1/0;66,6;
'7911926  ;KPL;'1/0;52;
'7911927  ;KPL;'1/0;50,6;
'7911933  ;KPL;'1/25;50,6;
'7912041  ;KPL;'1/0;2667;
'7912042  ;KPL;'1/6;2667;
'7912083  ;KPL;'1/6;2478;
'7912084  ;KPL;'1/6;2478;
'7912085  ;KPL;'1/6;2749;
'7912086  ;KPL;'1/6;2749;
'7912089  ;KPL;'1/1;3209;
'7912090  ;KPL;'1/1;3209;
'7912091  ;KPL;'1/1;3634;
'7912092  ;KPL;'1/1;3634;
'7912097  ;KPL;'1/6;2183;
'7912098  ;KPL;'1/6;2183;
'7906450  ;KPL;'1/0;37,06;
'7906460  ;KPL;'1/0;37,06;
'7906620  ;KPL;'1/4;2439;
'7906621  ;KPL;'1/4;2439;
'7906622  ;KPL;'1/4;2812;
'7906623  ;KPL;'1/4;2812;
'7906626  ;KPL;'1/4;2940;
'7906627  ;KPL;'1/4;2940;
'7906628  ;KPL;'1/4;3186;
'7906629  ;KPL;'1/4;3186;
'7906666  ;KPL;'1/0;3900;
'7906711  ;KPL;'1/0;2675;
'7906761  ;KPL;'1/0;1052;
'7906762  ;KPL;'1/0;1052;
'7906766  ;KPL;'1/0;1341;
'7906942  ;KPL;'1/0;101;
'7906985  ;KPL;'1/0;124;
'7906986  ;KPL;'1/0;118;
'7907025  ;KPL;'1/0;205;
'7907032  ;KPL;'1/0;58,1;
'7907037  ;KPL;'1/0;2203;
'7907082  ;KPL;'1/40;89,4;
'7907084  ;KPL;'1/40;92;
'7907085  ;KPL;'1/0;70;
'7907086  ;KPL;'1/0;64;
'7907087  ;KPL;'1/0;64;
'7907102  ;KPL;'1/12;529;
'7907104  ;KPL;'1/12;529;
'7907438  ;KPL;'1/0;5454;
'7907449  ;KPL;'1/0;6400;
'7907751  ;KPL;'1/0;2,45;
'7907752  ;KPL;'1/0;3,68;
'7907753  ;KPL;'1/0;4,48;
'7907823  ;KPL;'1/0;62,1;
'7907825  ;KPL;'1/0;71,4;
'7907826  ;KPL;'1/0;71,4;
'7907829  ;KPL;'1/0;100;
'7907830  ;KPL;'1/0;102;
'7907850  ;KPL;'1/0;60,1;
'7907852  ;KPL;'1/0;59,2;
'7907965  ;KPL;'1/0;61,2;
'7907966  ;KPL;'1/0;76,7;
'7907992  ;KPL;'1/0;267;
'7998110  ;KPL;'1/12;1402;
'7998114  ;KPL;'1/0;1402;
'7998118  ;KPL;'1/100;62,2;
'7998170  ;KPL;'1/0;55,3;
'7998175  ;KPL;'1/0;85,7;
'7998180  ;KPL;'1/0;1090;
'7998181  ;KPL;'1/0;1090;
'7998185  ;KPL;'1/0;150;
'7998190  ;KPL;'1/0;1470;
'7998191  ;KPL;'1/0;1470;
'7998192  ;KPL;'1/0;1730;
'7998193  ;KPL;'1/0;1730;
'7998500  ;KPL;'1/1;1752;
'7998505  ;KPL;'1/1;132;
'7998515  ;KPL;'1/1;108;
'7998520  ;KPL;'1/0;108;
'7998525  ;KPL;'1/0;1040;
'7998527  ;KPL;'1/1;1025;
'7998530  ;KPL;'1/0;29,3;
'7998531  ;KPL;'1/1;389;
'7998532  ;KPL;'1/1;95;
'7998533  ;KPL;'1/0;40,7;
'7998534  ;KPL;'1/0;226;
'7998535  ;KPL;'1/0;244;
'7998545  ;KPL;'1/0;144;
'7998550  ;KPL;'1/0;118;
'7998555  ;KPL;'1/0;709;
'7998560  ;KPL;'1/0;2526;
'7998561  ;KPL;'1/0;2526;
'7998570  ;KPL;'1/0;128;
'7935174  ;KPL;'1/0;2450;
'7935254  ;KPL;'1/0;2619;
'7935472  ;KPL;'1/2;3579;
'7935496  ;KPL;'1/4;3381;
'7935505  ;KPL;'1/2;4307;
'7935802  ;KPL;'1/0;4,77;
'7935803  ;KPL;'1/0;23;
'7935982  ;KPL;'1/0;71,4;
'7906821  ;KPL;'1/4;1740;
'7906881  ;KPL;'1/2;6246;
'7998235  ;KPL;'1/0;3330;
'7998238  ;KPL;'1/0;38,3;
'7998240  ;KPL;'1/0;80;
'7998242  ;KPL;'1/0;44;
'7998244  ;KPL;'1/0;190;
'7998246  ;KPL;'1/0;158;
'7998254  ;KPL;'1/0;429;
'7998255  ;KPL;'1/0;53,7;
'7998256  ;KPL;'1/0;7,45;
'7998259  ;KPL;'1/0;8,33;
'7998260  ;KPL;'1/0;25,5;
'7998261  ;KPL;'1/0;46,4;
'7998262  ;KPL;'1/0;62,2;
'7998263  ;KPL;'1/0;9,32;
'7998264  ;KPL;'1/0;97,9;
'7998268  ;KPL;'1/0;84;
'7998273  ;KPL;'1/0;151;
'7998276  ;KPL;'1/0;79;
'7929023  ;KPL;'1/0;221;
'8098690  ;KPL;'1/0;429;
'8098691  ;KPL;'1/0;535;
'8098692  ;KPL;'1/0;958;
'8098693  ;KPL;'1/0;121;
'8098694  ;KPL;'1/0;141;
'8047112  ;KPL;'1/0;2033;
'8047117  ;KPL;'1/0;1595;
'8047131  ;KPL;'1/0;1748;
'8047132  ;KPL;'1/0;1748;
'8098231  ;KPL;'1/0;23,4;
'8098233  ;KPL;'1/0;26,4;
'8098235  ;KPL;'1/0;29,1;
'8098243  ;KPL;'1/0;85,3;
'8098245  ;KPL;'1/0;100;
'8098247  ;KPL;'1/0;102;
'8098249  ;KPL;'1/0;106;
'8098255  ;KPL;'1/0;27,3;
'8098257  ;KPL;'1/0;36;
'8098259  ;KPL;'1/0;55,4;
'8098267  ;KPL;'1/0;36;
'8012902  ;KPL;'1/0;156;
'8012904  ;KPL;'1/0;165;
'8012914  ;KPL;'1/0;224;
'8012922  ;KPL;'1/0;343;
'8012930  ;KPL;'1/0;160;
'8012940  ;KPL;'1/0;230;
'8084682  ;KPL;'1/10;45,3;
'8084683  ;KPL;'1/10;48;
'8084684  ;KPL;'1/10;53;
'8084685  ;KPL;'1/10;73,8;
'8084686  ;KPL;'1/10;111;
'8084687  ;KPL;'1/10;122;
'8084688  ;KPL;'1/10;39,7;
'8084689  ;KPL;'1/10;39,7;
'8084690  ;KPL;'1/10;41,7;
'8084691  ;KPL;'1/10;52,2;
'8084692  ;KPL;'1/10;70,11;
'8084693  ;KPL;'1/10;79,52;
'8084702  ;KPL;'1/10;9,94;
'8084704  ;KPL;'1/10;10,74;
'8084706  ;KPL;'1/10;11,93;
'8084708  ;KPL;'1/10;13,33;
'8084710  ;KPL;'1/10;14,36;
'8084712  ;KPL;'1/10;18,9;
'8419000  ;KPL;'1/10;9,86;
'8419002  ;KPL;'1/10;15,2;
'8419003  ;KPL;'1/10;34,8;
'8419004  ;KPL;'1/10;42,9;
'8419006  ;KPL;'1/10;45,3;
'8419008  ;KPL;'1/10;48,3;
'8419010  ;KPL;'1/10;50,2;
'8419012  ;KPL;'1/10;53,8;
'8419014  ;KPL;'1/10;75,5;
'8419016  ;KPL;'1/10;87,1;
'8068102  ;KPL;'1/4;89,3;
'8068104  ;KPL;'1/4;113;
'8068106  ;KPL;'1/2;114;
'8068108  ;KPL;'1/2;138;
'8068110  ;KPL;'1/3;152;
'8068112  ;KPL;'1/12;243;
'8068114  ;KPL;'1/12;335;
'8098000  ;KPL;'1/13;95,4;
'8098002  ;KPL;'1/13;99,1;
'8098004  ;KPL;'1/13;95,4;
'8098006  ;KPL;'1/13;99,2;
'8098008  ;KPL;'1/12;106;
'8098010  ;KPL;'1/6;123;
'8098012  ;KPL;'1/6;129;
'8098014  ;KPL;'1/6;159;
'8098016  ;KPL;'1/6;140;
'8098020  ;KPL;'1/6;173;
'8098022  ;KPL;'1/26;194;
'8098024  ;KPL;'1/26;229;
'8098050  ;KPL;'1/0;134;
'8098052  ;KPL;'1/0;136;
'8098054  ;KPL;'1/0;134;
'8098056  ;KPL;'1/0;136;
'8098058  ;KPL;'1/0;135;
'8098060  ;KPL;'1/0;164;
'8098062  ;KPL;'1/0;176;
'8098064  ;KPL;'1/0;208;
'8098066  ;KPL;'1/0;186;
'8098070  ;KPL;'1/0;224;
'8098072  ;KPL;'1/0;249;
'8098074  ;KPL;'1/0;292;
'8098204  ;KPL;'1/88;173;
'8098208  ;KPL;'1/88;180;
'8098212  ;KPL;'1/88;180;
'8098100  ;KPL;'1/4;330;
'8098104  ;KPL;'1/4;333;
'8098108  ;KPL;'1/4;395;
'8098112  ;KPL;'1/4;461;
'8098120  ;KPL;'1/2;988;
'8098500  ;KPL;'1/74;93,52;
'8098504  ;KPL;'1/54;103;
'8098508  ;KPL;'1/36;119,48;
'8098512  ;KPL;'1/20;117,42;
'8098516  ;KPL;'1/17;131,84;
'8098520  ;KPL;'1/12;168,92;
'8098548  ;KPL;'1/120;74,47;
'8098552  ;KPL;'1/96;81,78;
'8098556  ;KPL;'1/84;87,55;
'8098560  ;KPL;'1/36;99,81;
'8098564  ;KPL;'1/36;124,63;
'8098568  ;KPL;'1/16;149,35;
'8098800  ;KPL;'1/10;77,97;
'8098802  ;KPL;'1/10;85,49;
'8098804  ;KPL;'1/10;124,63;
'8098806  ;KPL;'1/10;180;
'7805002  ;KPL;'1/18;492;
'7805003  ;KPL;'1/18;710;
'7805102  ;KPL;'1/10;377;
'7805104  ;KPL;'1/5;593;
'7805106  ;KPL;'1/1;837;
'7805511  ;KPL;'1/12;615;
'7805513  ;KPL;'1/12;781;
'7805515  ;KPL;'1/10;615;
'7805521  ;KPL;'1/8;846;
'7805523  ;KPL;'1/8;1073;
'7805525  ;KPL;'1/10;846;
'7805531  ;KPL;'1/4;1135;
'7805532  ;KPL;'1/0;1310;
'7805533  ;KPL;'1/4;1310;
'7805535  ;KPL;'1/4;1135;
'7805542  ;KPL;'1/4;1482;
'7805543  ;KPL;'1/4;1483;
'7805545  ;KPL;'1/2;1483;
'7805551  ;KPL;'1/2;1692;
'7805553  ;KPL;'1/2;1770;
'7805555  ;KPL;'1/2;1876;
'7805565  ;KPL;'1/1;2675;
'7801123  ;KPL;'1/0;365;
'7801131  ;KPL;'1/0;356;
'7801139  ;KPL;'1/0;532;
'7801147  ;KPL;'1/0;543;
'7801155  ;KPL;'1/0;546;
'7801704  ;KPL;'1/0;818;
'7801706  ;KPL;'1/0;1103;
'7801708  ;KPL;'1/0;1256;
'7801712  ;KPL;'1/0;1270;
'7801714  ;KPL;'1/0;1179;
'7801718  ;KPL;'1/0;1311;
'7801720  ;KPL;'1/0;1501;
'7801724  ;KPL;'1/0;1355;
'7801728  ;KPL;'1/0;1559;
'7801730  ;KPL;'1/0;1624;
'7801734  ;KPL;'1/0;1504;
'7801740  ;KPL;'1/0;1698;
'7801744  ;KPL;'1/0;1732;
'7801748  ;KPL;'1/0;1870;
'7801754  ;KPL;'1/0;2627;
'7801756  ;KPL;'1/0;2664;
'7810638  ;KPL;'1/18;218;
'7810639  ;KPL;'1/18;280;
'7810642  ;KPL;'1/18;285;
'7810644  ;KPL;'1/15;375;
'7810647  ;KPL;'1/15;368;
'7810654  ;KPL;'1/24;125;
'7810657  ;KPL;'1/24;123;
'7810659  ;KPL;'1/15;216;
'7810662  ;KPL;'1/15;213;
'7811160  ;KPL;'1/24;61,1;
'7811161  ;KPL;'1/24;78,9;
'7811164  ;KPL;'1/24;78,9;
'7811166  ;KPL;'1/24;46,6;
'7811169  ;KPL;'1/24;48,4;
'7811261  ;KPL;'1/0;36,7;
'7811306  ;KPL;'1/36;76,1;
'7811309  ;KPL;'1/36;78,9;
'7811311  ;KPL;'1/36;103;
'7811314  ;KPL;'1/36;103;
'7811316  ;KPL;'1/36;73,8;
'7815000  ;KPL;'1/20;236;
'7815001  ;KPL;'1/12;419;
'7815011  ;KPL;'1/16;473;
'7815019  ;KPL;'1/16;486;
'7815122  ;KPL;'1/8;344;
'7815150  ;KPL;'1/0;74,2;
'7815152  ;KPL;'1/8;56;
'7815168  ;KPL;'1/8;36,4;
'7815170  ;KPL;'1/4;42;
'7815354  ;KPL;'1/0;270;
'7815602  ;KPL;'1/16;965;
'7815124  ;KPL;'1/4;314;
'7815126  ;KPL;'1/4;378;
'7815128  ;KPL;'1/4;434;
'7815134  ;KPL;'1/0;723;
'7815154  ;KPL;'1/4;62,1;
'7815156  ;KPL;'1/4;96,8;
'7815162  ;KPL;'1/2;137;
'7815164  ;KPL;'1/0;166;
'7815172  ;KPL;'1/4;38,5;
'7815174  ;KPL;'1/4;41;
'7815176  ;KPL;'1/4;49,6;
'7815178  ;KPL;'1/2;58,3;
'7815182  ;KPL;'1/0;69,9;
'7815356  ;KPL;'1/0;272;
'7815358  ;KPL;'1/0;344;
'7815360  ;KPL;'1/0;355;
'7815364  ;KPL;'1/0;444;
'7815366  ;KPL;'1/0;474;
'7815368  ;KPL;'1/0;580;
'7815510  ;KPL;'1/6;740;
'7815524  ;KPL;'1/6;948;
'7815526  ;KPL;'1/3;1250;
'7815530  ;KPL;'1/2;1374;
'7815536  ;KPL;'1/1;1694;
'7815606  ;KPL;'1/6;1102;
'7815608  ;KPL;'1/6;1185;
'7815610  ;KPL;'1/3;1398;
'7815614  ;KPL;'1/3;1433;
'7815618  ;KPL;'1/2;1504;
'7815622  ;KPL;'1/2;1552;
'7907048  ;KPL;'1/48;129;
'7907056  ;KPL;'1/20;169;
'7907061  ;KPL;'1/15;179;
'7907063  ;KPL;'1/12;221;
'7813018  ;KPL;'1/6;358;
'7813019  ;KPL;'1/6;322;
'7813020  ;KPL;'1/6;358;
'7813021  ;KPL;'1/6;358;
'7813022  ;KPL;'1/6;365;
'7813029  ;KPL;'1/6;365;
'7813031  ;KPL;'1/6;322;
'7813032  ;KPL;'1/6;358;
'7813033  ;KPL;'1/6;358;
'7813034  ;KPL;'1/6;365;
'7813062  ;KPL;'1/9;118;
'7813064  ;KPL;'1/9;104;
'7813066  ;KPL;'1/9;118;
'7813067  ;KPL;'1/9;118;
'7813069  ;KPL;'1/9;118;
'7813100  ;KPL;'1/0;80,8;
'7813102  ;KPL;'1/18;102;
'7813104  ;KPL;'1/18;102;
'7813105  ;KPL;'1/18;102;
'7813107  ;KPL;'1/18;102;
'7813114  ;KPL;'1/60;52,3;
'7813115  ;KPL;'1/60;62,3;
'7813116  ;KPL;'1/60;63,4;
'7813118  ;KPL;'1/60;63,4;
'7813119  ;KPL;'1/60;63,4;
'7813122  ;KPL;'1/18;87;
'7813124  ;KPL;'1/24;66,5;
'7813125  ;KPL;'1/24;74,1;
'7813126  ;KPL;'1/24;75,5;
'7813127  ;KPL;'1/24;74,1;
'7813128  ;KPL;'1/24;75,5;
'7813133  ;KPL;'1/36;61,1;
'7813134  ;KPL;'1/36;70,3;
'7813136  ;KPL;'1/36;70,3;
'7813137  ;KPL;'1/36;70,3;
'7813138  ;KPL;'1/36;71,6;
'7813252  ;KPL;'1/6;182;
'7813254  ;KPL;'1/6;206;
'7813256  ;KPL;'1/6;206;
'7813257  ;KPL;'1/6;206;
'7813258  ;KPL;'1/6;206;
'7813274  ;KPL;'1/4;248;
'7813282  ;KPL;'1/4;264;
'7813302  ;KPL;'1/48;35,2;
'7813304  ;KPL;'1/48;46,2;
'7813306  ;KPL;'1/48;46,2;
'7813307  ;KPL;'1/48;46,2;
'7813309  ;KPL;'1/48;46,2;
'7813312  ;KPL;'1/40;63,3;
'7813314  ;KPL;'1/40;76,7;
'7813316  ;KPL;'1/40;76,7;
'7813317  ;KPL;'1/40;76,7;
'7813319  ;KPL;'1/40;75,3;
'7813352  ;KPL;'1/80;40,3;
'7813354  ;KPL;'1/80;44,2;
'7813357  ;KPL;'1/80;45;
'7813358  ;KPL;'1/80;45;
'7813359  ;KPL;'1/80;45;
'7813366  ;KPL;'1/36;515;
'7813411  ;KPL;'1/20;43,5;
'7813502  ;KPL;'1/80;21,1;
'7813504  ;KPL;'1/80;25,1;
'7813507  ;KPL;'1/80;25,1;
'7813508  ;KPL;'1/80;25,1;
'7813509  ;KPL;'1/80;25,1;
'7813542  ;KPL;'1/48;34;
'7813544  ;KPL;'1/48;41,6;
'7813547  ;KPL;'1/48;41,6;
'7813548  ;KPL;'1/48;41,6;
'7813549  ;KPL;'1/48;41,6;
'7813602  ;KPL;'1/160;23,8;
'7813702  ;KPL;'1/6;404;
'7813704  ;KPL;'1/6;456;
'7813728  ;KPL;'1/0;320;
'7813729  ;KPL;'1/0;320;
'7813742  ;KPL;'1/9;241;
'7813744  ;KPL;'1/9;271;
'7813748  ;KPL;'1/9;271;
'7813749  ;KPL;'1/9;271;
'7813822  ;KPL;'1/9;241;
'7813824  ;KPL;'1/9;271;
'7813827  ;KPL;'1/9;271;
'7813828  ;KPL;'1/9;271;
'7813829  ;KPL;'1/9;276;
'7814052  ;KPL;'1/9;241;
'7814232  ;KPL;'1/36;59,2;
'7814234  ;KPL;'1/36;69,3;
'7814237  ;KPL;'1/36;68,1;
'7814238  ;KPL;'1/36;68,1;
'7814239  ;KPL;'1/36;68,1;
'7814601  ;KPL;'1/18;53,9;
'7814607  ;KPL;'1/18;53,9;
'7814611  ;KPL;'1/18;53,9;
'7814651  ;KPL;'1/16;73,3;
'7814657  ;KPL;'1/16;72;
'8832005  ;KPL;'1/0;13,25;
'8832007  ;KPL;'1/0;15,5;
'8832008  ;KPL;'1/0;15,8;
'8832017  ;KPL;'1/0;5,52;
'8832018  ;KPL;'1/0;6,87;
'7898004  ;KPL;'1/0;3383;
'7898010  ;KPL;'1/0;2357;
'7898020  ;KPL;'1/0;2190;
'7898416  ;KPL;'1/0;169;
'7898418  ;KPL;'1/0;237;
'7898420  ;KPL;'1/0;237;
'7898428  ;KPL;'1/0;150;
'7898430  ;KPL;'1/0;199;
'7898437  ;KPL;'1/18;212;
'7898438  ;KPL;'1/18;257;
'7898439  ;KPL;'1/18;257;
'7898440  ;KPL;'1/18;257;
'7898441  ;KPL;'1/18;257;
'7898442  ;KPL;'1/18;280;
'7898443  ;KPL;'1/18;339;
'7898444  ;KPL;'1/18;339;
'7898445  ;KPL;'1/18;339;
'7898446  ;KPL;'1/18;339;
'7898452  ;KPL;'1/24;92;
'7898453  ;KPL;'1/24;111;
'7898454  ;KPL;'1/24;111;
'7898455  ;KPL;'1/24;111;
'7898456  ;KPL;'1/24;111;
'7898457  ;KPL;'1/15;158;
'7898458  ;KPL;'1/15;191;
'7898459  ;KPL;'1/15;191;
'7898460  ;KPL;'1/15;191;
'7898461  ;KPL;'1/15;191;
'7898462  ;KPL;'1/24;58,7;
'7898463  ;KPL;'1/24;71;
'7898464  ;KPL;'1/24;71;
'7898465  ;KPL;'1/24;71;
'7898466  ;KPL;'1/24;71;
'7898467  ;KPL;'1/24;35,1;
'7898468  ;KPL;'1/24;42,4;
'7898469  ;KPL;'1/24;42,4;
'7898470  ;KPL;'1/24;42,4;
'7898471  ;KPL;'1/24;42,4;
'7898472  ;KPL;'1/36;57,8;
'7898473  ;KPL;'1/36;70;
'7898474  ;KPL;'1/36;70;
'7898475  ;KPL;'1/36;70;
'7898476  ;KPL;'1/36;70;
'7898477  ;KPL;'1/36;77,1;
'7898478  ;KPL;'1/36;65,7;
'7898479  ;KPL;'1/36;65,7;
'7898480  ;KPL;'1/36;65,7;
'7898481  ;KPL;'1/36;65,7;
'7898482  ;KPL;'1/36;54,3;
'7898483  ;KPL;'1/36;65,7;
'7898484  ;KPL;'1/36;65,7;
'7898485  ;KPL;'1/36;65,7;
'7898486  ;KPL;'1/36;65,7;
'7898487  ;KPL;'1/36;57,8;
'7898488  ;KPL;'1/36;70;
'7898489  ;KPL;'1/36;70;
'7898490  ;KPL;'1/36;70;
'7898491  ;KPL;'1/36;70;
'7898492  ;KPL;'1/1;19,1;
'7898493  ;KPL;'1/0;23,3;
'7898496  ;KPL;'1/6;23,3;
'8025007  ;KPL;'1/1;336;
'8025008  ;KPL;'1/1;353;
'8025010  ;KPL;'1/1;130;
'8025012  ;KPL;'1/1;149;
'8025019  ;KPL;'1/1;221;
'8025020  ;KPL;'1/1;260;
'8025022  ;KPL;'1/1;279;
'8025023  ;KPL;'1/1;359;
'8025024  ;KPL;'1/1;456;
'8025025  ;KPL;'1/1;454;
'8025030  ;KPL;'1/1;943;
'8025033  ;KPL;'1/1;99,3;
'8025034  ;KPL;'1/1;107;
'8025086  ;KPL;'1/0;4;
'8025088  ;KPL;'1/0;8;
'8025089  ;KPL;'1/0;8;
'8025090  ;KPL;'1/0;7,64;
'8025094  ;KPL;'1/0;12;
'8040702  ;KPL;'1/4;120;
'8040712  ;KPL;'1/4;332;
'8040746  ;KPL;'1/0;237;
'8040766  ;KPL;'1/0;319;
'8040776  ;KPL;'1/0;329;
'8040788  ;KPL;'1/4;305;
'8043441  ;KPL;'1/24;170;
'8043444  ;KPL;'1/24;284;
'8053535  ;KPL;'1/12;542;
'E294196  ;KPL;'1/12;82,9;
'E294198  ;KPL;'1/12;147;
'E294199  ;KPL;'1/12;95,1;
'E294201  ;KPL;'1/12;161;
'8046604  ;KPL;'1/12;67,9;
'8046606  ;KPL;'1/60;77,2;
'8046608  ;KPL;'1/216;101;
'8046610  ;KPL;'1/72;109;
'8046612  ;KPL;'1/96;142;
'8046614  ;KPL;'1/12;156;
'8046616  ;KPL;'1/12;58,6;
'8046618  ;KPL;'1/18;81;
'8046620  ;KPL;'1/16;113;
'7911310  ;KPL;'1/0;483;
'7911312  ;KPL;'1/0;483;
'7911314  ;KPL;'1/0;494;
'7911316  ;KPL;'1/0;494;
'8054102  ;KPL;'1/8;372;
'8054104  ;KPL;'1/8;372;
'7907012  ;KPL;'1/10;189,2;
'8084722  ;KPL;'1/10;5,47;
'8084723  ;KPL;'1/10;5,63;
'8084724  ;KPL;'1/10;6,69;
'8084725  ;KPL;'1/10;7,58;
'8084726  ;KPL;'1/10;8,83;
'8084727  ;KPL;'1/10;10,03;
'8084793  ;KPL;'1/0;392;
'8098750  ;KPL;'1/10;318,75;
'8098751  ;KPL;'1/0;325,2;
'8098756  ;KPL;'1/0;140,4;
'8098757  ;KPL;'1/18;155;
