Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'9045208  ;M  ;'250/1000;118,21;
'9045223  ;M  ;'1/500;27,52;
'9045225  ;M  ;'1/500;44,19;
'9045226  ;M  ;'1/500;54,09;
'9045238  ;M  ;'1/500;59,3;
'0415506  ;M  ;'4000/4000;0,27;
'0415514  ;M  ;'2500/2500;0,43;
'0415516  ;M  ;'2500/2500;0,43;
'0415518  ;M  ;'2500/2500;0,43;
'0415520  ;M  ;'2500/2500;0,43;
'0415803  ;M  ;'200/5000;0,23;
'0415804  ;M  ;'200/5000;0,23;
'0415805  ;M  ;'200/5000;0,23;
'0415806  ;M  ;'200/5000;0,23;
'0415808  ;M  ;'200/5000;0,27;
'0415809  ;M  ;'200/5000;0,27;
'0415810  ;M  ;'200/5000;0,27;
'0415811  ;M  ;'200/5000;0,27;
'0415812  ;M  ;'200/5000;0,27;
'0415813  ;M  ;'200/5000;0,27;
'0415814  ;M  ;'200/5000;0,27;
'0415815  ;M  ;'200/5000;0,27;
'0415817  ;M  ;'200/5000;0,35;
'0415818  ;M  ;'200/5000;0,35;
'0415819  ;M  ;'200/5000;0,35;
'0415820  ;M  ;'200/5000;0,35;
'0415821  ;M  ;'200/5000;0,35;
'0415822  ;M  ;'200/5000;0,35;
'0415823  ;M  ;'200/5000;0,43;
'0415824  ;M  ;'200/5000;0,43;
'0415825  ;M  ;'200/5000;0,43;
'0415826  ;M  ;'200/5000;0,43;
'0415827  ;M  ;'200/5000;0,43;
'0415828  ;M  ;'200/5000;0,43;
'0415829  ;M  ;'200/5000;0,43;
'0415830  ;M  ;'200/5000;0,43;
'0415831  ;M  ;'100/5000;0,74;
'0415832  ;M  ;'100/5000;0,74;
'0415833  ;M  ;'100/5000;0,74;
'0415834  ;M  ;'100/5000;0,74;
'0415835  ;M  ;'100/5000;0,74;
'0415836  ;M  ;'100/5000;0,74;
'0415837  ;M  ;'100/5000;1,13;
'0415838  ;M  ;'100/5000;1,13;
'0415840  ;M  ;'100/5000;1,64;
'0415841  ;M  ;'100/5000;1,64;
'0415842  ;M  ;'100/5000;1,64;
'0415843  ;M  ;'100/5000;2,73;
'0415844  ;M  ;'100/5000;2,73;
'0415846  ;M  ;'100/5000;4,13;
'0415848  ;M  ;'100/5000;4,13;
'0415849  ;M  ;'50/5000;6,51;
'0415851  ;M  ;'50/5000;6,51;
'0415852  ;M  ;'1/500;8,66;
'0415853  ;M  ;'1/500;8,66;
'0415854  ;M  ;'1/500;8,66;
'0415855  ;M  ;'1/500;12,56;
'0415857  ;M  ;'1/500;12,56;
'0415858  ;M  ;'1/500;17,43;
'0415860  ;M  ;'1/500;17,43;
'0415861  ;M  ;'1/500;24,69;
'0415862  ;M  ;'1/500;24,69;
'0415871  ;M  ;'1/500;31,59;
'0415872  ;M  ;'1/500;31,59;
'0415881  ;M  ;'1/500;39,78;
'0415891  ;M  ;'1/500;48,44;
'0415897  ;M  ;'1/500;64,27;
'0416004  ;M  ;'200/5000;0,27;
'0416007  ;M  ;'200/5000;0,35;
'0416008  ;M  ;'200/5000;0,35;
'0416011  ;M  ;'2500/2500;0,43;
'0416012  ;M  ;'200/5000;0,43;
'0416015  ;M  ;'100/5000;0,74;
'0416016  ;M  ;'1500/1500;0,7;
'0416027  ;M  ;'750/750;1,6;
'0416028  ;M  ;'100/5000;1,64;
'0416031  ;M  ;'100/5000;1,64;
'0416033  ;M  ;'100/5000;2,73;
'0416036  ;M  ;'100/5000;4,13;
'0416038  ;M  ;'50/5000;6,51;
'0416039  ;M  ;'1/500;8,66;
'0424235  ;M  ;'1300/1300;0,63;
'0424238  ;M  ;'1300/1300;0,63;
'0424239  ;M  ;'1300/1300;0,63;
'0424270  ;M  ;'1/500;3,5;
'0622705  ;M  ;'500/500;7,92;
'0622709  ;M  ;'500/500;13,2;
'0622715  ;M  ;'500/500;18,4;
'0626310  ;M  ;'500/0;5,41;
'0626311  ;M  ;'500/0;8,28;
'0626312  ;M  ;'500/0;10,09;
'0626313  ;M  ;'500/0;12,59;
'0626314  ;M  ;'500/5000;15,4;
'0626326  ;M  ;'500/0;24,4;
'0603009  ;M  ;'500/500;13,82;
'0622431  ;M  ;'500/0;24,3;
'0622432  ;M  ;'500/0;27;
'0622433  ;M  ;'500/0;28,7;
'0622434  ;M  ;'500/0;31,9;
'0622435  ;M  ;'600/0;35;
'0622436  ;M  ;'500/0;45,6;
'0626210  ;M  ;'1/500;5,39;
'0626213  ;M  ;'1/500;11,4;
'0626214  ;M  ;'500/500;14,1;
'0626216  ;M  ;'500/500;21,7;
'0626268  ;M  ;'500/0;4,04;
'0626269  ;M  ;'500/0;5,19;
'0626270  ;M  ;'500/0;7,36;
'0626271  ;M  ;'500/0;8,99;
'0626272  ;M  ;'500/0;11,4;
'0626273  ;M  ;'500/0;3,05;
'0603209  ;M  ;'500/500;19,4;
'0624137  ;M  ;'500/500;26;
'0624139  ;M  ;'500/500;29,2;
'0624250  ;M  ;'500/500;24,9;
'0624252  ;M  ;'500/500;29,4;
'0624253  ;M  ;'500/500;31;
'0624254  ;M  ;'500/500;33,8;
'0624255  ;M  ;'500/500;36,4;
'0624256  ;M  ;'500/500;46,1;
'0626102  ;M  ;'1000/0;9,03;
'0626105  ;M  ;'500/0;24,4;
'0626106  ;M  ;'1000/1000;2,4;
'0626109  ;M  ;'1000/1000;3,96;
'0626110  ;M  ;'1000/1000;5,27;
'0626111  ;M  ;'1000/1000;7,42;
'0626112  ;M  ;'1000/1000;9,59;
'0626125  ;M  ;'500/500;17,4;
'0626126  ;M  ;'500/0;23,4;
'0658507  ;M  ;'2000/0;1,27;
'0658547  ;M  ;'1000/0;2;
'0658548  ;M  ;'1000/0;2,99;
'0658549  ;M  ;'1000/0;3,75;
'0658550  ;M  ;'1000/1000;5,32;
'0658551  ;M  ;'500/500;6,89;
'0658554  ;M  ;'500/0;10,64;
'0601858  ;M  ;'500/500;21;
'0601859  ;M  ;'500/500;27,2;
'0601860  ;M  ;'500/500;37,2;
'0601861  ;M  ;'500/500;52,2;
'0601862  ;M  ;'500/500;70,5;
'0601863  ;M  ;'500/500;88,2;
'0601864  ;M  ;'500/500;106;
'0601865  ;M  ;'500/500;134;
'0601866  ;M  ;'500/500;174;
'0602058  ;M  ;'500/0;20,9;
'0602059  ;M  ;'500/0;25,7;
'0602061  ;M  ;'500/0;46,4;
'0602063  ;M  ;'500/0;81,6;
'0602065  ;M  ;'500/0;121;
'0602066  ;M  ;'500/0;155;
'0602158  ;M  ;'500/500;17;
'0602159  ;M  ;'500/500;21,5;
'0602160  ;M  ;'500/500;29,4;
'0602161  ;M  ;'500/500;40,6;
'0602162  ;M  ;'500/500;56,2;
'0602163  ;M  ;'500/500;70,6;
'0602164  ;M  ;'500/500;83,8;
'0602165  ;M  ;'500/0;108;
'0602166  ;M  ;'500/500;142;
'0621859  ;M  ;'1000/1000;7,43;
'0621860  ;M  ;'500/0;9,09;
'0621861  ;M  ;'500/0;12,26;
'0621862  ;M  ;'500/0;16;
'0621863  ;M  ;'500/0;20,4;
'0621864  ;M  ;'500/0;23,3;
'0621865  ;M  ;'500/0;28,8;
'0621866  ;M  ;'500/500;37,2;
'0621867  ;M  ;'500/500;48,9;
'0622159  ;M  ;'1000/1000;6,6;
'0622160  ;M  ;'500/500;8;
'0622161  ;M  ;'500/500;10,45;
'0622162  ;M  ;'500/500;14,28;
'0622163  ;M  ;'500/500;17,6;
'0622164  ;M  ;'500/500;19,8;
'0622165  ;M  ;'500/500;25;
'0622166  ;M  ;'500/500;33;
'0622167  ;M  ;'500/0;42,7;
'1464409  ;KPL;'1/0;1,65;
'1932529  ;PKT;'1/20;50,45;
'3605060  ;KPL;'1/0;129,54;
'2707101  ;KPL;'1/0;53,6;
'3584095  ;KPL;'1/0;138;
'3587814  ;KPL;'10/0;15,3;
'3805896  ;KPL;'8/16;27,5;
'3871154  ;KPL;'1/0;512;
'3871155  ;KPL;'1/0;531;
'3871156  ;KPL;'1/0;542;
'3871157  ;KPL;'1/0;556;
'3871158  ;KPL;'1/0;602;
'3871159  ;KPL;'1/0;637;
'3871160  ;KPL;'1/0;672;
'3871161  ;KPL;'1/0;753;
'3884070  ;KPL;'1/0;834;
'3884072  ;KPL;'1/0;1047;
'3884368  ;KPL;'1/0;241;
'3884378  ;KPL;'1/0;459;
'3884392  ;KPL;'1/0;37;
'4150193  ;KPL;'1/91;49;
'4160771  ;KPL;'1/24;74,6;
'4103460  ;KPL;'1/48;63,8;
'4240313  ;KPL;'1/21;177;
'4240314  ;KPL;'1/21;200;
'4255243  ;KPL;'1/34;72,4;
'4255245  ;KPL;'1/34;74,7;
'4270002  ;KPL;'1/10;47,53;
'4270004  ;KPL;'1/10;145,2;
'4270005  ;KPL;'1/10;155,76;
'4270017  ;KPL;'1/10;350;
'4262131  ;KPL;'1/60;177;
'4265311  ;KPL;'1/20;88,8;
'4265313  ;KPL;'1/20;88,8;
'4265317  ;KPL;'1/20;98,1;
'4265322  ;KPL;'1/20;98,1;
'4360657  ;KPL;'1/34;78;
'4360660  ;KPL;'1/34;90,2;
'4340045  ;KPL;'1/33;198;
'4340054  ;KPL;'1/33;228;
'4340069  ;KPL;'1/33;507;
'4340072  ;KPL;'1/33;608;
'4340216  ;KPL;'1/40;90;
'4340732  ;KPL;'1/10;48,2;
'4340735  ;KPL;'1/10;57,9;
'4340738  ;KPL;'1/10;62,1;
'4340741  ;KPL;'1/10;69,7;
'4340972  ;KPL;'1/40;74,9;
'4340975  ;KPL;'1/40;85,2;
'4340993  ;KPL;'1/0;30,2;
'4340994  ;KPL;'1/0;25,4;
'4342046  ;KPL;'1/0;68,4;
'4342047  ;KPL;'1/0;81,8;
'4342782  ;KPL;'1/10;30;
'4342785  ;KPL;'1/0;36,6;
'4346651  ;KPL;'1/48;96,5;
'4346709  ;KPL;'1/33;227;
'4346711  ;KPL;'1/33;246;
'4347074  ;KPL;'1/10;13,08;
'4347076  ;KPL;'1/10;13,23;
'4347078  ;KPL;'1/10;19,8;
'4347080  ;KPL;'1/10;22,3;
'4347160  ;KPL;'1/60;59,3;
'4347162  ;KPL;'1/60;67,7;
'4347164  ;KPL;'1/40;72,2;
'4347166  ;KPL;'1/40;83;
'4350393  ;PAR;'1/50;12,93;
'4350427  ;KPL;'1/24;363;
'4350469  ;KPL;'1/36;94,3;
'4350491  ;KPL;'1/27;100;
'4350494  ;KPL;'1/45;106;
'4350507  ;KPL;'1/27;117;
'4350508  ;KPL;'1/45;126;
'4350512  ;KPL;'1/36;104;
'4350518  ;KPL;'1/36;105;
'4350524  ;KPL;'1/27;108;
'4350536  ;KPL;'1/36;102;
'4350542  ;KPL;'1/36;106;
'4350548  ;KPL;'1/27;110;
'4350554  ;KPL;'1/27;125;
'4351237  ;KPL;'1/60;81;
'4351239  ;KPL;'1/60;84,9;
'4351250  ;KPL;'1/50;32,3;
'4351251  ;KPL;'1/30;51,2;
'4351252  ;KPL;'1/50;34,6;
'4351253  ;KPL;'1/30;53,7;
'4351506  ;KPL;'1/30;112;
'4351508  ;KPL;'1/42;118;
'4351708  ;KPL;'1/24;323;
'4351709  ;KPL;'1/24;331;
'4352095  ;KPL;'1/25;13,43;
'4352110  ;KPL;'1/40;84,6;
'4352112  ;KPL;'1/42;103;
'4352145  ;KPL;'1/40;116;
'4352146  ;KPL;'1/40;116;
'4352147  ;KPL;'1/40;122;
'4354065  ;KPL;'1/48;83,4;
'4354093  ;KPL;'1/48;109;
'4354094  ;KPL;'1/48;111;
'4310360  ;KPL;'1/1;74,8;
'4310361  ;KPL;'1/1;75,4;
'4310362  ;KPL;'1/1;69,9;
'4310363  ;KPL;'1/1;72,1;
'4310364  ;KPL;'1/1;66,1;
'4310365  ;KPL;'1/1;71,3;
'4310366  ;KPL;'1/1;88,4;
'4310367  ;KPL;'1/1;85,1;
'4361394  ;KPL;'1/24;90,88;
'4361395  ;KPL;'1/24;112,71;
'4361399  ;KPL;'1/24;57,32;
'4361401  ;KPL;'1/24;82,72;
'4361403  ;KPL;'1/24;99,93;
'4361406  ;KPL;'1/24;126,05;
'4364105  ;KPL;'1/0;92,9;
'4364107  ;KPL;'1/0;101;
'4364170  ;KPL;'1/0;5,1;
'4364173  ;KPL;'1/0;2,83;
'4364178  ;KPL;'1/0;10,88;
'4364179  ;KPL;'1/0;13,64;
'4390185  ;KPL;'1/42;64,4;
'4390188  ;KPL;'1/42;75,1;
'4390191  ;KPL;'1/66;81,5;
'4390194  ;KPL;'1/165;90,5;
'4204794  ;KPL;'1/50;31,36;
'4107597  ;KPL;'1/56;87;
'4109520  ;KPL;'1/8;33,1;
'4109521  ;KPL;'1/12;23,5;
'4109808  ;KPL;'1/18;30,3;
'4109812  ;KPL;'1/18;30,3;
'4109885  ;KPL;'1/6;15,6;
'4109886  ;KPL;'1/6;16,1;
'4111855  ;KPL;'1/6;35,5;
'4111856  ;KPL;'1/6;32,8;
'4548161  ;KPL;'1/0;182;
'4548162  ;KPL;'1/0;196;
'4548163  ;KPL;'1/0;210;
'4610856  ;KPL;'1/1;601;
'4610857  ;KPL;'1/1;665;
'4610859  ;KPL;'1/1;752;
'4610904  ;KPL;'1/1;137;
'4610905  ;KPL;'1/1;177;
'4610910  ;KPL;'1/1;219;
'5045215  ;KPL;'1/0;450,46;
'5045309  ;KPL;'1/0;238,78;
'5041502  ;KPL;'12/0;11,72;
'5767144  ;KPL;'1/0;11288;
'6405740  ;KPL;'1/0;167;
'6405779  ;KPL;'1/0;344;
'6405780  ;KPL;'1/0;344;
'6405786  ;KPL;'1/0;4933;
'6405787  ;KPL;'1/0;5332;
'6405788  ;KPL;'1/0;6925;
'6405789  ;KPL;'1/0;7313;
'6418812  ;PAK;'1/10;35,8;
'6418813  ;PAK;'1/10;35,8;
'6418814  ;PAK;'1/10;35,8;
'6418815  ;PAK;'1/10;35,8;
'6418816  ;PAK;'1/10;35,8;
'6418817  ;PAK;'1/10;35,8;
'6418818  ;PAK;'1/10;35,8;
'6418819  ;PAK;'1/10;35,8;
'6418820  ;PAK;'1/10;35,8;
'6418821  ;PAK;'1/10;35,8;
'6418822  ;PAK;'1/10;35,8;
'6418823  ;PAK;'1/10;35,8;
'6418824  ;PAK;'1/10;35,8;
'6418825  ;PAK;'1/10;35,8;
'6418826  ;PAK;'1/10;35,8;
'6418827  ;PAK;'1/10;35,8;
'6418828  ;PAK;'1/10;35,8;
'6418829  ;PAK;'1/10;35,8;
'6418830  ;PAK;'1/10;35,8;
'6418831  ;PAK;'1/10;35,8;
'6418832  ;PAK;'1/10;35,8;
'6418833  ;PAK;'1/10;35,8;
'6418834  ;PAK;'1/10;35,8;
'6418835  ;PAK;'1/10;35,8;
'6418836  ;PAK;'1/10;35,8;
'6418837  ;PAK;'1/10;35,8;
'6418838  ;PAK;'1/10;35,8;
'6418839  ;PAK;'1/10;35,8;
'6418840  ;PAK;'1/10;35,8;
'6418841  ;PAK;'1/10;35,8;
'6418842  ;PAK;'1/10;35,8;
'6418843  ;PAK;'1/10;35,8;
'6418844  ;PAK;'1/10;35,8;
'6418845  ;PAK;'1/10;35,8;
'6418846  ;PAK;'1/10;35,8;
'6418847  ;PAK;'1/10;35,8;
'6418848  ;PAK;'1/10;35,8;
'6418849  ;PAK;'1/10;35,8;
'6418850  ;PAK;'1/10;35,8;
'7060185  ;KPL;'5/50;3,49;
'7025371  ;KPL;'1/6;36,2;
'7199941  ;KPL;'1/15;24,5;
'7201228  ;KPL;'1/10;12,25;
'7201229  ;KPL;'1/10;12,99;
'7201230  ;KPL;'1/10;13,74;
'7201233  ;KPL;'1/0;15,6;
'5271552  ;PAK;'1/0;70,6;
'5271562  ;PAK;'1/0;70,5;
'5271563  ;PAK;'1/0;72;
'7201494  ;KPL;'1/0;22,96;
'7201495  ;KPL;'1/0;22,96;
'7201496  ;KPL;'1/0;22,96;
'7201500  ;KPL;'1/1;386,4;
'7201501  ;KPL;'1/1;299,04;
'7201502  ;KPL;'1/1;385,28;
'7201504  ;KPL;'1/1;1506,4;
'7201507  ;KPL;'50/0;2,36;
'7201508  ;KPL;'10/0;143,36;
'7201509  ;KPL;'1/1;136,64;
'7201512  ;KPL;'1/1;136,64;
'7201513  ;KPL;'1/1;154,56;
'7201514  ;KPL;'1/1;32,93;
'7201515  ;KPL;'1/1;36,4;
'7201516  ;KPL;'1/1;127,68;
'7201524  ;KPL;'1/1;291,2;
'7201525  ;KPL;'20/0;36,4;
'7201531  ;KPL;'1/1;15,76;
'7201532  ;KPL;'10/300;14,73;
'7203004  ;KPL;'1/0;9,39;
'7203005  ;KPL;'1/10;9,09;
'7203006  ;KPL;'1/0;58,58;
'7203010  ;KPL;'1/0;18,37;
'7203011  ;KPL;'1/0;19,04;
'7203012  ;KPL;'1/0;20,38;
'7203013  ;KPL;'1/0;23,63;
'7203035  ;KPL;'2/0;20,61;
'7203036  ;KPL;'1/0;21,28;
'7203037  ;KPL;'1/0;20,1;
'7203050  ;KPL;'1/0;38,86;
'7203051  ;KPL;'1/0;36,62;
'7203052  ;KPL;'1/0;35,1;
'7203089  ;KPL;'10/0;8,33;
'7203090  ;KPL;'1/0;8,78;
'7203096  ;KPL;'1/0;13,03;
'7203140  ;KPL;'1/0;40,1;
'7203156  ;KPL;'1/0;35,62;
'7203165  ;KPL;'1/0;45,36;
'7203172  ;KPL;'1/0;42,67;
'7203173  ;KPL;'1/0;46,03;
'7203190  ;KPL;'1/0;45,36;
'7203191  ;KPL;'1/0;46,82;
'7203192  ;KPL;'1/0;49,62;
'7203193  ;KPL;'1/0;51,3;
'7203194  ;KPL;'1/0;44,69;
'7203200  ;KPL;'1/50;4,09;
'7203201  ;KPL;'1/50;2,22;
'7203202  ;KPL;'1/30;2,32;
'7203203  ;KPL;'1/50;1,14;
'7203215  ;KPL;'1/50;4,58;
'7203216  ;KPL;'50/0;8,4;
'7203219  ;KPL;'1/50;5,94;
'7203228  ;KPL;'1/0;69,1;
'7203229  ;KPL;'1/0;85,01;
'7203230  ;KPL;'1/0;192,64;
'7203231  ;KPL;'1/0;187,04;
'7203232  ;KPL;'1/0;216,16;
'7203235  ;KPL;'1/0;359,52;
'7203242  ;KPL;'1/0;253,12;
'7203244  ;KPL;'1/0;80,64;
'7203245  ;KPL;'1/0;142,24;
'7203260  ;KPL;'1/0;654,08;
'7203270  ;KPL;'1/0;104,5;
'7203271  ;KPL;'1/0;249,76;
'7203282  ;KPL;'1/0;665,28;
'7203290  ;KPL;'1/0;810,88;
'7203291  ;KPL;'1/0;754,88;
'7203292  ;KPL;'1/0;834,4;
'7203300  ;KPL;'1/0;42,34;
'7203311  ;KPL;'1/200;56,22;
'7203315  ;KPL;'1/0;17,92;
'7203320  ;KPL;'1/0;661,92;
'7203321  ;KPL;'1/0;1047,2;
'7203322  ;KPL;'1/0;1258,88;
'7203323  ;KPL;'1/0;837,76;
'7203324  ;KPL;'1/0;820,96;
'7203325  ;KPL;'1/0;1013,6;
'7203326  ;KPL;'1/0;638,4;
'7203327  ;KPL;'1/0;649,6;
'7203331  ;KPL;'1/0;922,43;
'7203332  ;KPL;'1/0;442,4;
'7203340  ;KPL;'1/0;305,76;
'7203341  ;KPL;'1/0;453,6;
'7203390  ;KPL;'1/0;0,31;
'7203394  ;KPL;'1/0;70,45;
'7203410  ;KPL;'100/1000;0,49;
'7203411  ;
