Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'K1219055 ;KPL;'1/0;422,29;
'K1219060 ;KPL;'1/0;422,29;
'K1219065 ;KPL;'1/0;422,29;
'K1219070 ;KPL;'1/0;431,59;
'K1219075 ;KPL;'1/0;456,82;
'K1219080 ;KPL;'1/0;431,59;
'K1219085 ;KPL;'1/0;456,82;
'K1219090 ;KPL;'1/0;431,59;
'K1200500 ;KPL;'1/0;5731,51;
'K1200505 ;KPL;'1/0;6487,15;
'K1200510 ;KPL;'1/3;5964,47;
'K1200515 ;KPL;'1/0;6319,82;
'K1200520 ;KPL;'1/0;7507,03;
'K1200525 ;KPL;'1/3;6322,25;
'K1200530 ;KPL;'1/0;7186,98;
'K1200535 ;KPL;'1/0;8364,9;
'K1200540 ;KPL;'1/3;7478,71;
'K1200600 ;KPL;'1/0;7394,13;
'K1200605 ;KPL;'1/0;8172,33;
'K1200610 ;KPL;'1/0;10092,59;
'K1200615 ;KPL;'1/3;8930,79;
'K1200620 ;KPL;'1/0;9880,1;
'K1200625 ;KPL;'1/3;11898,52;
'K1200630 ;KPL;'1/0;9880,1;
'K1200700 ;KPL;'1/3;14059,39;
'K1200705 ;KPL;'1/0;13218,62;
'K1200710 ;KPL;'1/0;11785,75;
'K1200715 ;KPL;'1/0;15684,66;
'K1200720 ;KPL;'1/0;15991,44;
'K1200725 ;KPL;'1/0;15218,55;
'K1200900 ;KPL;'1/0;2260,22;
'K1200905 ;KPL;'1/0;3053,01;
'K1200910 ;KPL;'1/6;3337,99;
'K1200915 ;KPL;'1/6;4306,5;
'K1200920 ;KPL;'1/6;5345,5;
'K1200325 ;KPL;'1/0;3161,89;
'K1200300 ;KPL;'1/0;4028,8;
'K1200305 ;KPL;'1/0;3937,44;
'K1200310 ;KPL;'1/0;4111,72;
'K1200315 ;KPL;'1/0;4031,72;
'K1200320 ;KPL;'1/0;3319,92;
'K1200340 ;KPL;'1/0;3099,48;
'K1200345 ;KPL;'1/0;3411,56;
'K1200350 ;KPL;'1/0;3694,42;
'K1200355 ;KPL;'1/0;3762,15;
'K1200360 ;KPL;'1/0;3270,79;
'K1200365 ;KPL;'1/0;3282,75;
'K1200370 ;KPL;'1/0;4553,61;
'K1200375 ;KPL;'1/0;5444,69;
'K1200380 ;KPL;'1/0;4972,45;
'K1200385 ;KPL;'1/0;5864,33;
'K1200390 ;KPL;'1/0;4913,92;
'K1200395 ;KPL;'1/0;5957,28;
'K1200405 ;KPL;'1/0;5864,33;
'K1200410 ;KPL;'1/0;6117,96;
'K1200415 ;KPL;'1/0;6018,37;
'K1200420 ;KPL;'1/0;5359,32;
'K1200425 ;KPL;'1/0;6117,96;
'K1200435 ;KPL;'1/0;6748,75;
'K1200440 ;KPL;'1/0;6748,75;
'K1200445 ;KPL;'1/0;6748,75;
'K1200450 ;KPL;'1/0;6848,35;
'K1200455 ;KPL;'1/0;6848,35;
'K1200460 ;KPL;'1/0;6848,35;
'K1200465 ;KPL;'1/0;6848,35;
'K1200470 ;KPL;'1/0;5870,56;
'K1200475 ;KPL;'1/0;6194,76;
'K1200480 ;KPL;'1/0;6299,35;
'K1200485 ;KPL;'1/0;6194,76;
'K3130335 ;KPL;'1/1;2905;
'K5200240 ;KPL;'1/1;17,5;
'K8400940 ;KPL;'1/0;10,77;
'K8401056 ;KPL;'1/0;203;
'K8401085 ;KPL;'1/0;261;
'K8202005 ;KPL;'1/0;7,18;
'K8202010 ;KPL;'1/0;7,34;
'K8400930 ;KPL;'1/50;0,41;
'K5200245 ;KPL;'1/0;42,3;
'K8202150 ;KPL;'1/0;17,5;
'K8203005 ;KPL;'1/10;291;
'K1100005 ;KPL;'1/0;194;
'K1100015 ;KPL;'1/0;222;
'K1100020 ;KPL;'1/0;225;
'K1100025 ;KPL;'1/0;234;
'K1100030 ;KPL;'1/0;245;
'K1100035 ;KPL;'1/0;247;
'K1100040 ;KPL;'1/0;286;
'K1100045 ;KPL;'1/0;298;
'K1100050 ;KPL;'1/0;311;
'K1100055 ;KPL;'1/0;383;
'K1100205 ;KPL;'1/0;345;
'K1100210 ;KPL;'1/0;368;
'K1100215 ;KPL;'1/0;406;
'K1100220 ;KPL;'1/0;355;
'K1100225 ;KPL;'1/0;362;
'K1100230 ;KPL;'1/0;444;
'K1100305 ;KPL;'1/0;199;
'K1100310 ;KPL;'1/0;228;
'K1100320 ;KPL;'1/0;212;
'K1100350 ;KPL;'1/0;226;
'K1100355 ;KPL;'1/0;238;
'K1100405 ;KPL;'1/0;227;
'K1100410 ;KPL;'1/0;235;
'K1100420 ;KPL;'1/0;248;
'K1100425 ;KPL;'1/0;252;
'K1100505 ;KPL;'1/0;255;
'K1100510 ;KPL;'1/0;253;
'K1100515 ;KPL;'1/0;265;
'K1100520 ;KPL;'1/0;266;
'K1100530 ;KPL;'1/0;284;
'K1100610 ;KPL;'1/0;315;
'K1100620 ;KPL;'1/0;301;
'K1100630 ;KPL;'1/0;312;
'K1100640 ;KPL;'1/0;321;
'K1100650 ;KPL;'1/0;339;
'K1100670 ;KPL;'1/0;396;
'K1100705 ;KPL;'1/0;960;
'K1100800 ;KPL;'1/0;557;
'K1100805 ;KPL;'1/0;628;
'K1100810 ;KPL;'1/0;636;
'K1100900 ;KPL;'1/0;325;
'K1100915 ;KPL;'1/0;219;
'K1101002 ;KPL;'1/0;349;
'K1101003 ;KPL;'1/0;371;
'K1101004 ;KPL;'1/0;457;
'K1101005 ;KPL;'1/0;357;
'K1101010 ;KPL;'1/0;382;
'K1101015 ;KPL;'1/0;415;
'K1101020 ;KPL;'1/0;450;
'K1101100 ;KPL;'1/0;580;
'K1101105 ;KPL;'1/0;638;
'K1101110 ;KPL;'1/0;760;
'K1101115 ;KPL;'1/0;571;
'K1101120 ;KPL;'1/0;768;
'K1111005 ;KPL;'1/1;261;
'K1111010 ;KPL;'1/1;296;
'K1111015 ;KPL;'1/1;341;
'K1111020 ;KPL;'1/1;520;
'K1111025 ;KPL;'1/1;577;
'K1111030 ;KPL;'1/1;652;
'K1111045 ;KPL;'1/1;701;
'K1111050 ;KPL;'1/1;761;
'K1111055 ;KPL;'1/1;930;
'K1111215 ;KPL;'1/1;960;
'K1111220 ;KPL;'1/0;925;
'K1111225 ;KPL;'1/1;815;
'K1111235 ;KPL;'1/0;825;
'K1111240 ;KPL;'1/1;980;
'K1111245 ;KPL;'1/0;1001;
'K1111250 ;KPL;'1/1;704;
'K1120015 ;KPL;'1/8;946;
'K1120020 ;KPL;'1/8;973;
'K1120025 ;KPL;'1/8;1006;
'K1120030 ;KPL;'1/8;1108;
'K1120035 ;KPL;'1/8;1283;
'K1120040 ;KPL;'1/8;1441;
'K1120045 ;KPL;'1/6;1735;
'K1120050 ;KPL;'1/6;1828;
'K1120055 ;KPL;'1/6;1858;
'K1120060 ;KPL;'1/6;1963;
'K1120065 ;KPL;'1/6;2166;
'K1120070 ;KPL;'1/6;2463;
'K1120075 ;KPL;'1/6;3356;
'K1120080 ;KPL;'1/6;4004;
'K1120085 ;KPL;'1/6;4563;
'K1130261 ;KPL;'1/6;2045;
'K1130271 ;KPL;'1/6;2533;
'K1130276 ;KPL;'1/6;2771;
'K1130281 ;KPL;'1/6;2939;
'K1130283 ;KPL;'1/6;3151;
'K1130286 ;KPL;'1/6;3428;
'K1130290 ;KPL;'1/4;5255;
'K1130295 ;KPL;'1/4;5712;
'K1130300 ;KPL;'1/4;6656;
'K1132005 ;KPL;'1/12;929;
'K1132010 ;KPL;'1/12;994;
'K1132015 ;KPL;'1/12;1030;
'K1132020 ;KPL;'1/12;1123;
'K1132025 ;KPL;'1/12;1244;
'K1132030 ;KPL;'1/12;1383;
'K1132035 ;KPL;'1/12;1568;
'K1132040 ;KPL;'1/12;2278;
'K1132045 ;KPL;'1/12;2923;
'K1132050 ;KPL;'1/12;3317;
'K1132055 ;KPL;'1/0;3603;
'K1139005 ;KPL;'1/0;96,3;
'K1139006 ;KPL;'1/0;37;
'K1139105 ;KPL;'1/0;48,6;
'K1139110 ;KPL;'1/0;49,7;
'K1139111 ;KPL;'1/0;45;
'K1139115 ;KPL;'1/0;93,4;
'K1139120 ;KPL;'1/0;102;
'K1139200 ;KPL;'1/0;44;
'K1139201 ;KPL;'1/0;44;
'K1150005 ;KPL;'1/300;35,6;
'K1150010 ;KPL;'1/300;35,6;
'K1150015 ;KPL;'1/300;35,6;
'K1150025 ;KPL;'1/60;46,2;
'K1150405 ;KPL;'1/4;698;
'K1151030 ;KPL;'1/0;474;
'K1151035 ;KPL;'1/0;380;
'K1151040 ;KPL;'1/0;412;
'K1151045 ;KPL;'1/0;422;
'K1151050 ;KPL;'1/0;430;
'K1151055 ;KPL;'1/0;438;
'K1151060 ;KPL;'1/0;484;
'K1151065 ;KPL;'1/0;521;
'K1151070 ;KPL;'1/0;621;
'K1151075 ;KPL;'1/0;635;
'K1151305 ;KPL;'1/0;642;
'K1151310 ;KPL;'1/0;754;
'K1151315 ;KPL;'1/0;539;
'K1151320 ;KPL;'1/0;625;
'K1151325 ;KPL;'1/0;713;
'K1171005 ;KPL;'1/0;1779;
'K1171010 ;KPL;'1/0;1990;
'K1171015 ;KPL;'1/0;2316;
'K1171016 ;KPL;'1/0;3359;
'K1171017 ;KPL;'1/0;2734;
'K1171019 ;KPL;'1/0;3738;
'K1171020 ;KPL;'1/0;2782;
'K1171025 ;KPL;'1/0;3151;
'K1171105 ;KPL;'1/0;2063;
'K1171106 ;KPL;'1/0;3300;
'K1171108 ;KPL;'1/0;3680;
'K1171110 ;KPL;'1/0;2736;
'K1171115 ;KPL;'1/0;3106;
'K1171117 ;KPL;'1/0;4538;
'K1171119 ;KPL;'1/0;4745;
'K1171120 ;KPL;'1/0;3876;
'K1171123 ;KPL;'1/0;5521;
'K1171125 ;KPL;'1/0;4092;
'K1171127 ;KPL;'1/0;7745;
'K1171130 ;KPL;'1/0;4787;
'K1171133 ;KPL;'1/0;9269;
'K1171135 ;KPL;'1/0;6125;
'K1171140 ;KPL;'1/0;8210;
'K1172005 ;KPL;'1/0;1837;
'K1172010 ;KPL;'1/0;1880;
'K1172015 ;KPL;'1/0;2869;
'K1172020 ;KPL;'1/0;3006;
'K1173005 ;KPL;'1/0;2788;
'K1173010 ;KPL;'1/0;2960;
'K1173015 ;KPL;'1/0;3805;
'K1173020 ;KPL;'1/0;4101;
'K1173025 ;KPL;'1/0;6726;
'K1161005 ;KPL;'1/0;507;
'K1161010 ;KPL;'1/0;556;
'K1161015 ;KPL;'1/0;616;
'K1161020 ;KPL;'1/0;1035;
'K1161025 ;KPL;'1/0;1138;
'K1161030 ;KPL;'1/0;1606;
'K1161035 ;KPL;'1/0;2048;
'K1161205 ;KPL;'1/0;980;
'K1161210 ;KPL;'1/0;1188;
'K1161215 ;KPL;'1/0;1097;
'K1161220 ;KPL;'1/0;1415;
'K1161225 ;KPL;'1/0;1705;
'K1161230 ;KPL;'1/0;1072;
'K1170015 ;KPL;'1/1;2323,93;
'K1170020 ;KPL;'1/1;2463,93;
'K1170025 ;KPL;'1/1;2827,93;
'K1170030 ;KPL;'1/1;3081,25;
'K1170035 ;KPL;'1/1;3323,55;
'K1170040 ;KPL;'1/1;3723,36;
'K1170045 ;KPL;'1/1;4166,22;
'K1170050 ;KPL;'1/1;4979,28;
'K1170055 ;KPL;'1/1;5820,6;
'K1170060 ;KPL;'1/1;2539,52;
'K1170065 ;KPL;'1/1;3103,7;
'K1170070 ;KPL;'1/1;3712,58;
'K1170075 ;KPL;'1/1;3822,96;
'K1170080 ;KPL;'1/1;3948,15;
'K1170085 ;KPL;'1/1;5574,26;
'K1170090 ;KPL;'1/1;6762,88;
'K1185000 ;KPL;'1/0;1604;
'K1185005 ;KPL;'1/0;1633;
'K1185010 ;KPL;'1/0;1694;
'K1185015 ;KPL;'1/0;1815;
'K1185020 ;KPL;'1/0;1874;
'K1185025 ;KPL;'1/0;2600;
'K1185030 ;KPL;'1/0;2554;
'K1185035 ;KPL;'1/0;2818;
'K1185040 ;KPL;'1/0;3219;
'K1185045 ;KPL;'1/0;3370;
'K1185050 ;KPL;'1/0;2102;
'K1185055 ;KPL;'1/0;2191;
'K1185060 ;KPL;'1/0;2208;
'K1185065 ;KPL;'1/0;2434;
'K1185070 ;KPL;'1/0;2766;
'K1185075 ;KPL;'1/0;3263;
'K1185080 ;KPL;'1/0;3521;
'K1185100 ;KPL;'1/0;1885;
'K1185105 ;KPL;'1/0;1977;
'K1185110 ;KPL;'1/0;2113;
'K1185115 ;KPL;'1/0;2753;
'K1185120 ;KPL;'1/0;2919;
'K1185125 ;KPL;'1/0;3300;
'K1185130 ;KPL;'1/0;3681;
'K1185135 ;KPL;'1/0;2265;
'K1185140 ;KPL;'1/0;2554;
'K1185145 ;KPL;'1/0;3391;
'K1185150 ;KPL;'1/0;4152;
'K1185205 ;KPL;'1/0;3480;
'K1185210 ;KPL;'1/0;4180;
'K1185215 ;KPL;'1/0;4176;
'K1185220 ;KPL;'1/0;4728;
'K1185225 ;KPL;'1/0;7095;
'K1185230 ;KPL;'1/0;7108;
'K1185235 ;KPL;'1/0;8936;
'K1185240 ;KPL;'1/0;9464;
'K1185245 ;KPL;'1/0;11717;
'K1185250 ;KPL;'1/0;13107;
'K1185255 ;KPL;'1/0;3510;
'K1185260 ;KPL;'1/0;3725;
'K1185265 ;KPL;'1/0;3792;
'K1185270 ;KPL;'1/0;4176;
'K1185280 ;KPL;'1/0;4728;
'K1185285 ;KPL;'1/0;4877;
'K1185290 ;KPL;'1/0;8378;
'K1185295 ;KPL;'1/0;10628;
'K1185300 ;KPL;'1/0;11415;
'K1185305 ;KPL;'1/0;12199;
'K1185310 ;KPL;'1/0;14438;
'K1185315 ;KPL;'1/0;17522;
'K1185400 ;KPL;'1/0;2119;
'K1185405 ;KPL;'1/0;2241;
'K1185410 ;KPL;'1/0;2394;
'K1185415 ;KPL;'1/0;2845;
'K1185420 ;KPL;'1/0;2951;
'K1185425 ;KPL;'1/0;4329;
'K1185435 ;KPL;'1/0;5081;
'K1185440 ;KPL;'1/0;5802;
'K1185445 ;KPL;'1/0;7011;
'K1185450 ;KPL;'1/0;8025;
'K1185455 ;KPL;'1/0;2302;
'K1185460 ;KPL;'1/0;2394;
'K1185465 ;KPL;'1/0;2721;
'K1185470 ;KPL;'1/0;2890;
'K1185475 ;KPL;'1/0;5265;
'K1185480 ;KPL;'1/0;6276;
'K1185485 ;KPL;'1/0;7902;
'K1185490 ;KPL;'1/0;8195;
'K1185495 ;KPL;'1/0;9311;
'K1185500 ;KPL;'1/0;11505;
'K1186005 ;KPL;'1/0;41,4;
'K1219045 ;KPL;'1/0;488,91;
'K2110104 ;KPL;'1/6;423;
'K2110102 ;KPL;'1/8;739;
'E294191  ;KPL;'1/8;358;
'K2120166 ;KPL;'1/0;1469;
'K2120175 ;KPL;'1/0;650;
'K2120180 ;KPL;'1/0;700;
'K2120185 ;KPL;'1/0;1014;
'K2120190 ;KPL;'1/0;1088;
'K2120195 ;KPL;'1/0;1195;
'K2120220 ;KPL;'1/1;1760;
'K2120225 ;KPL;'1/0;2217;
'K2120230 ;KPL;'1/0;2374;
'K2121106 ;KPL;'1/1;672,17;
'K2121216 ;KPL;'1/0;623;
'K2121230 ;KPL;'1/0;700;
'K2121235 ;KPL;'1/0;740;
'K2121240 ;KPL;'1/0;776;
'K2121324 ;KPL;'1/0;194;
'K2121333 ;KPL;'1/0;1231;
'K2121334 ;KPL;'1/0;290;
'K2121335 ;KPL;'1/0;1476;
'K2121336 ;KPL;'1/0;313;
'K2121337 ;KPL;'1/0;1560;
'K2121342 ;KPL;'1/0;194;
'K2121380 ;KPL;'1/0;1043;
'K2121385 ;KPL;'1/0;1143;
'K2121390 ;KPL;'1/0;1160;
'K2121480 ;KPL;'1/0;557,47;
'K2121490 ;KPL;'1/1;415,23;
'K2121520 ;KPL;'1/0;50;
'K2121710 ;KPL;'1/0;1731;
'K2122607 ;KPL;'1/0;309;
'K2122613 ;KPL;'1/0;333;
'K2122615 ;KPL;'1/1;445;
'K2122620 ;KPL;'1/0;467;
'K2123010 ;KPL;'1/0;4080,41;
'K2123030 ;KPL;'1/1;1850;
'K2123035 ;KPL;'1/0;2169;
'K2123040 ;KPL;'1/0;2357;
'K2123045 ;KPL;'1/1;3221;
'K2123110 ;KPL;'1/0;1144,29;
'K2123115 ;KPL;'1/0;621;
'K2123130 ;KPL;'1/1;703;
'K2123137 ;KPL;'1/0;456;
'K2123143 ;KPL;'1/0;491;
'K2123147 ;KPL;'1/0;524;
'K2123157 ;KPL;'1/0;536;
'K2123235 ;KPL;'1/1;818;
'K2123240 ;KPL;'1/1;816;
'K2123330 ;KPL;'1/0;730;
'K2123335 ;KPL;'1/0;818;
'K2123340 ;KPL;'1/0;895;
'K2192050 ;KPL;'1/0;1098;
'K2192060 ;KPL;'1/0;950;
'K2192078 ;KPL;'1/0;174;
'K2281121 ;KPL;'1/0;1548;
'K2281220 ;KPL;'1/0;705;
'K2281230 ;KPL;'1/0;914;
'K2132130 ;KPL;'1/98;1061,42;
'K2130095 ;KPL;'1/0;3641;
'K2130100 ;KPL;'1/0;3915;
'K2130115 ;KPL;'1/0;4057;
'K2130120 ;KPL;'1/0;5505;
'K2130125 ;KPL;'1/0;5957;
'K2130130 ;KPL;'1/0;7085;
'K2130135 ;KPL;'1/0;8090;
'K2130200 ;KPL;'1/0;251;
'K2130210 ;KPL;'1/0;479;
'K2141100 ;KPL;'1/0;22,91;
'K2141105 ;KPL;'1/0;795,08;
'K2141110 ;KPL;'1/0;19,16;
'K2141115 ;KPL;'1/0;106,47;
'K2141120 ;KPL;'1/0;47,41;
'K2141125 ;KPL;'1/0;25,95;
'K2141130 ;KPL;'1/0;27,11;
'K2141135 ;KPL;'1/0;998,91;
'K2141140 ;KPL;'1/0;952,43;
'K2141150 ;KPL;'1/0;40,55;
'K2141155 ;KPL;'1/0;2,17;
'K2141160 ;KPL;'1/0;3,96;
'K2141165 ;KPL;'1/0;292,16;
'K2141170 ;KPL;'1/0;214,2;
'K2141175 ;KPL;'1/0;253,58;
'K2141180 ;KPL;'1/0;267,62;
'K2141185 ;KPL;'1/0;273,46;
'K2141190 ;KPL;'1/0;252,43;
'K2141195 ;KPL;'1/0;202,18;
'K2141200 ;KPL;'1/0;224,39;
'K2141205 ;KPL;'1/0;203,34;
'K2141210 ;KPL;'1/0;203,34;
'K2141215 ;KPL;'1/0;168,28;
'K2141220 ;KPL;'1/0;364,62;
'K2141230 ;KPL;'1/0;409,03;
'K2141235 ;KPL;'1/0;185,82;
'K2141240 ;KPL;'1/0;185,82;
'K2141245 ;KPL;'1/0;50,25;
'K2141250 ;KPL;'1/0;44,17;
'K2141255 ;KPL;'1/0;47,8;
'K2141260 ;KPL;'1/0;49,61;
'K2141265 ;KPL;'1/0;50,96;
'K2141270 ;KPL;'1/0;80,99;
'K2141275 ;KPL;'1/0;84,89;
'K2141280 ;KPL;'1/0;14,11;
'K2141285 ;KPL;'1/0;70,48;
'K2141290 ;KPL;'1/0;76,67;
'K2141295 ;KPL;'1/0;105,97;
'K2141300 ;KPL;'1/0;994,52;
'K2141305 ;KPL;'1/0;1049,44;
'K2141310 ;KPL;'1/0;984,01;
'K2141315 ;KPL;'1/0;1027,25;
'K2141320 ;KPL;'1/0;1153,46;
'K2141325 ;KPL;'1/0;1052,56;
'K2141330 ;KPL;'1/0;1156,96;
'K2141335 ;KPL;'1/0;1285,52;
'K2141340 ;KPL;'1/0;1562,48;
'K2141342 ;KPL;'1/0;1021,4;
'K2141345 ;KPL;'1/0;1659,48;
'K2141347 ;KPL;'1/0;198,67;
'K2141350 ;KPL;'1/0;2139,68;
'K2141352 ;KPL;'1/0;215,03;
'K2141355 ;KPL;'1/0;946,61;
'K2141357 ;KPL;'1/0;210,36;
'K2141360 ;KPL;'1/0;219,7;
'K2141365 ;KPL;'1/0;355,27;
'K2141370 ;KPL;'1/0;388;
'K2141375 ;KPL;'1/0;411,37;
'K2141380 ;KPL;'1/0;446,43;
'K2141385 ;KPL;'1/0;451,1;
'K2141390 ;KPL;'1/0;486,16;
'K2141395 ;KPL;'1/0;1875,06;
'K2141400 ;KPL;'1/0;1971,51;
'K2141405 ;KPL;'1/0;2229,78;
'K2141410 ;KPL;'1/0;2484,55;
'K2141415 ;KPL;'1/0;2799,25;
'K2141425 ;KPL;'1/0;238,4;
'K2141430 ;KPL;'1/0;288,66;
'K2141435 ;KPL;'1/0;307,36;
'K2141440 ;KPL;'1/0;2467,02;
'K2141445 ;KPL;'1/0;37,98;
'K2141450 ;KPL;'1/0;36,23;
'K2141455 ;KPL;'1/0;26,06;
'K2141460 ;KPL;'1/0;285,55;
'K2141465 ;KPL;'1/0;285,15;
'K2141470 ;KPL;'1/0;288,66;
'K2141475 ;KPL;'1/0;72,77;
'K2141480 ;KPL;'1/0;92,1;
'K2122705 ;KPL;'1/0;887;
'K2122707 ;KPL;'1/0;1145;
'K2122710 ;KPL;'1/0;999;
'K2122712 ;KPL;'1/0;1315;
'K2122732 ;KPL;'1/0;425;
'K2122733 ;KPL;'1/0;425;
'K2122734 ;KPL;'1/0;439;
'K2122736 ;KPL;'1/0;439;
'K2122742 ;KPL;'1/0;441;
'K2122744 ;KPL;'1/0;458;
'K2122746 ;KPL;'1/0;458;
'K2122747 ;KPL;'1/0;441;
'K2135015 ;KPL;'1/0;50,6;
'K2136700 ;KPL;'1/6;850;
'K2136705 ;KPL;'1/25;567;
'K2136710 ;KPL;'1/25;602;
'K2136720 ;KPL;'1/6;993;
'K2136725 ;KPL;'1/25;662;
'K2136730 ;KPL;'1/25;698;
'K2136750 ;KPL;'1/6;1257;
'K2136755 ;KPL;'1/25;838;
'K2136760 ;KPL;'1/6;1507;
'K2136765 ;KPL;'1/25;1005;
'K2137105 ;KPL;'1/0;357;
'K2137110 ;KPL;'1/0;536;
'K2138005 ;KPL;'1/6;870;
'K2138007 ;KPL;'1/25;580;
'K2138010 ;KPL;'1/6;970;
'K2138012 ;KPL;'1/25;647;
'K2138025 ;KPL;'1/6;1055;
'K2138027 ;KPL;'1/25;692;
'K2138030 ;KPL;'1/6;1194;
'K2138032 ;KPL;'1/25;796;
