Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'0180135  ;KPL;'1/0;3945,9;
'0180136  ;KPL;'1/0;4350,15;
'0180137  ;KPL;'1/0;4794,3;
'0180138  ;KPL;'1/0;5617,5;
'0180139  ;KPL;'1/0;291,01;
'0180140  ;KPL;'1/0;432,3;
'0180141  ;KPL;'1/0;592,74;
'0180142  ;KPL;'1/0;999,45;
'0180143  ;KPL;'1/0;1446,15;
'0180144  ;KPL;'1/0;73,29;
'0180145  ;KPL;'1/0;50,3;
'0180146  ;KPL;'1/0;63,53;
'0180147  ;KPL;'1/0;87,15;
'0180148  ;KPL;'1/0;120,75;
'0180149  ;KPL;'1/0;157,5;
'0180151  ;KPL;'1/0;533,4;
'0180152  ;KPL;'1/0;43,58;
'0180153  ;KPL;'1/0;42,32;
'0180156  ;KPL;'1/0;46,2;
'2130728  ;KPL;'1/0;95,11;
'2137466  ;KPL;'1/0;147;
'2139323  ;KPL;'1/0;189;
'2140010  ;KPL;'1/0;169,22;
'2140016  ;KPL;'1/0;261,32;
'2140025  ;KPL;'1/0;440,18;
'2140510  ;KPL;'1/0;200,28;
'2140531  ;KPL;'1/0;760,2;
'1998476  ;KPL;'1/0;21,84;
'1974616  ;KPL;'1/1;97,34;
'1974632  ;KPL;'1/1;109,2;
'1974640  ;KPL;'1/1;121,8;
'1974656  ;KPL;'1/1;214,2;
'1977616  ;KPL;'1/10;61,4;
'0127307  ;KPL;'1/0;143,93;
'1974296  ;KPL;'1/0;296,1;
'1974334  ;KPL;'1/0;255,15;
'1975240  ;KPL;'1/0;119,7;
'1975248  ;KPL;'1/0;136,5;
'1975256  ;KPL;'1/0;138,6;
'1975262  ;KPL;'1/0;157,5;
'1975266  ;KPL;'1/0;159,6;
'1975270  ;KPL;'1/0;161,7;
'1975274  ;KPL;'1/0;274,17;
'1975276  ;KPL;'1/0;278,62;
'1977254  ;KPL;'1/0;37,7;
'1998434  ;KPL;'1/0;144,98;
'1998436  ;KPL;'1/0;159,96;
'1998438  ;KPL;'1/0;519;
'1998440  ;KPL;'1/0;1090,89;
'1998442  ;KPL;'1/0;136,5;
'1998444  ;KPL;'1/0;154,35;
'1998446  ;KPL;'1/0;162,75;
'1998448  ;KPL;'1/0;148,05;
'1998452  ;KPL;'1/0;158,55;
'1998460  ;KPL;'1/0;164,85;
'1998464  ;KPL;'1/0;179,55;
'1998466  ;KPL;'1/0;180,6;
'1998468  ;KPL;'1/0;145,99;
'1998470  ;KPL;'1/0;300,91;
'1998474  ;KPL;'1/0;77,39;
'1998478  ;KPL;'1/0;32,76;
'1998480  ;KPL;'1/0;46,52;
'1998482  ;KPL;'1/0;44;
'1998484  ;KPL;'1/0;47,57;
'1998486  ;KPL;'1/0;52,4;
'1998488  ;KPL;'1/0;65,31;
'1998490  ;PAR;'1/0;25,96;
'1998492  ;PAR;'1/0;31,92;
'1998494  ;PAR;'1/0;33,29;
'1998496  ;PAR;'1/0;39,38;
'1998498  ;PAR;'1/0;54,6;
'1998563  ;KPL;'1/0;247;
'0115523  ;KPL;'1/0;446;
'0115524  ;KPL;'1/0;514;
'0115525  ;KPL;'1/0;827;
'0115526  ;KPL;'1/0;870;
'0115527  ;KPL;'1/0;1350;
'0115530  ;KPL;'1/0;1926;
'0115564  ;KPL;'1/0;699;
'0115571  ;KPL;'1/0;254;
'0115572  ;KPL;'1/0;326;
'0115573  ;KPL;'1/0;330;
'0115574  ;KPL;'1/0;355;
'0115576  ;KPL;'1/0;580;
'0115623  ;KPL;'1/0;388;
'0115624  ;KPL;'1/0;467;
'0115625  ;KPL;'1/0;730;
'0115626  ;KPL;'1/0;696;
'0115627  ;KPL;'1/0;1016;
'0115630  ;KPL;'1/0;1555;
'0116002  ;KPL;'1/0;538,61;
'0116006  ;KPL;'1/0;646,32;
'0116010  ;KPL;'1/0;802,69;
'0116224  ;KPL;'1/0;82,53;
'0116232  ;KPL;'1/0;99,02;
'0116240  ;KPL;'1/0;147;
'0117005  ;KPL;'1/0;231;
'0117006  ;KPL;'1/0;296,1;
'0117007  ;KPL;'1/0;363,3;
'0117008  ;KPL;'1/0;457,8;
'0117106  ;KPL;'1/0;442,05;
'0117107  ;KPL;'1/0;460,95;
'0117109  ;KPL;'1/0;840;
'0117211  ;KPL;'1/0;2068,72;
'0117212  ;KPL;'1/0;2456,24;
'0117213  ;KPL;'1/0;3360,19;
'1974036  ;KPL;'1/0;150,15;
'1974038  ;KPL;'1/0;173,25;
'1974116  ;KPL;'1/0;71,61;
'1974120  ;KPL;'1/0;104,59;
'1974124  ;KPL;'1/0;84,21;
'1974132  ;KPL;'1/0;80,96;
'1974136  ;KPL;'1/0;121,62;
'1974140  ;KPL;'1/0;87,15;
'1974148  ;KPL;'1/0;111,3;
'1974156  ;KPL;'1/0;130,2;
'1974162  ;KPL;'1/0;174,3;
'1977150  ;KPL;'1/0;58,8;
'1984156  ;KPL;'1/0;371;
'0115218  ;KPL;'1/15;126;
'0115224  ;KPL;'1/12;255;
'1972345  ;KPL;'1/6;142;
'1972346  ;KPL;'1/6;163;
'1972347  ;KPL;'1/6;176;
'1972350  ;KPL;'1/6;293;
'1972353  ;KPL;'1/6;540;
'1972355  ;KPL;'1/6;860;
'1972356  ;KPL;'1/6;1097;
'1972544  ;KPL;'1/54;122;
'1972545  ;KPL;'1/35;128;
'1972546  ;KPL;'1/30;142;
'1972547  ;KPL;'1/24;153;
'1972549  ;KPL;'1/15;206;
'1972550  ;KPL;'1/15;245;
'1972552  ;KPL;'1/7;414;
'1972554  ;KPL;'1/0;349;
'1972556  ;KPL;'1/6;565;
'1972557  ;KPL;'1/4;660;
'1972558  ;KPL;'1/3;850;
'1974407  ;KPL;'1/75;69,51;
'1974411  ;KPL;'1/70;79,38;
'1974415  ;KPL;'1/63;82,01;
'1974420  ;KPL;'1/52;83,37;
'1974429  ;KPL;'1/40;97,86;
'1974433  ;KPL;'1/33;105;
'1974438  ;KPL;'1/0;153,3;
'1974443  ;KPL;'1/12;172,2;
'1974448  ;KPL;'1/10;193,2;
'1974453  ;KPL;'1/15;218,4;
'1974458  ;KPL;'1/15;221,55;
'1974463  ;KPL;'1/15;260,4;
'1974524  ;KPL;'1/0;105;
'1974539  ;KPL;'1/0;135,45;
'1982510  ;KPL;'1/0;132,6;
'1982511  ;KPL;'1/0;132,6;
'1982512  ;KPL;'1/0;146,5;
'1982513  ;KPL;'1/0;152;
'1982514  ;KPL;'1/0;157,6;
'1982515  ;KPL;'1/0;204,35;
'1982516  ;KPL;'1/0;229,35;
'1982517  ;KPL;'1/0;240,4;
'1982518  ;KPL;'1/0;254;
'1982519  ;KPL;'1/0;292;
'1982520  ;KPL;'1/0;339,3;
'1982521  ;KPL;'1/0;502,4;
'1982522  ;KPL;'1/0;594,4;
'1982523  ;KPL;'1/0;720,65;
'1982524  ;KPL;'1/0;836,4;
'1984523  ;KPL;'1/0;21,05;
'1984524  ;KPL;'1/0;22,6;
'1984525  ;KPL;'1/0;24,2;
'1984526  ;KPL;'1/0;26,05;
'1984527  ;KPL;'1/0;26,05;
'1984528  ;KPL;'1/0;44,2;
'1984529  ;KPL;'1/0;51;
'1984530  ;KPL;'1/0;55;
'1984531  ;KPL;'1/0;60,75;
'1984532  ;KPL;'1/0;64,2;
'1984533  ;KPL;'1/0;70,75;
'1984605  ;KPL;'1/0;50,4;
'1984606  ;KPL;'1/0;56,7;
'1984624  ;KPL;'1/0;44,4;
'1984625  ;KPL;'1/0;52,9;
'1984626  ;KPL;'1/20;56,7;
'1984629  ;KPL;'1/0;71,6;
'1984633  ;KPL;'1/0;97,6;
'3350721  ;KPL;'1/48;85,6;
'0118103  ;KPL;'1/0;45,78;
'0118105  ;KPL;'1/0;47,88;
'0118106  ;KPL;'1/0;52,29;
'0118108  ;KPL;'1/0;52,08;
'0118109  ;KPL;'1/0;58,38;
'0118208  ;KPL;'1/0;73,61;
'0118210  ;KPL;'1/0;82,01;
'0118310  ;KPL;'1/0;109,2;
'0118315  ;KPL;'1/0;142,8;
'0118318  ;KPL;'1/0;212,47;
'0118410  ;KPL;'1/0;120,75;
'0118412  ;KPL;'1/0;135,45;
'0118414  ;KPL;'1/0;151,2;
'0118417  ;KPL;'1/0;257,2;
'0118418  ;KPL;'1/0;177,45;
'0118618  ;KPL;'1/0;316,05;
'0118855  ;KPL;'1/0;249,56;
'0118858  ;KPL;'1/0;294,53;
'0118904  ;KPL;'1/0;204,75;
'0118906  ;KPL;'1/0;226,8;
'0119002  ;KPL;'1/0;553,98;
'0119010  ;KPL;'1/0;392,7;
'0120713  ;KPL;'1/0;161,7;
'0120715  ;KPL;'1/0;164,85;
'0120718  ;KPL;'1/0;174,3;
'0120721  ;KPL;'1/0;192,15;
'0120728  ;KPL;'1/0;210;
'0120846  ;KPL;'1/0;1239;
'0120850  ;KPL;'1/0;427,35;
'0120851  ;KPL;'1/0;391,65;
'0120858  ;KPL;'1/0;515,55;
'0120859  ;KPL;'1/0;484,05;
'0120861  ;KPL;'1/0;471,45;
'0198130  ;KPL;'1/0;158,28;
'0198151  ;KPL;'1/0;310,8;
'0198228  ;KPL;'1/0;158,55;
'0198230  ;KPL;'1/0;164,85;
'0198235  ;KPL;'1/0;191,1;
'0198252  ;KPL;'1/0;467,64;
'0198300  ;KPL;'1/0;871,21;
'0198302  ;KPL;'1/0;530,25;
'0198304  ;KPL;'1/0;614,25;
'1972428  ;KPL;'1/1;529;
'0201504  ;KPL;'1/37;55,4;
'0201513  ;KPL;'1/38;61,6;
'0201524  ;KPL;'1/38;82,7;
'0201544  ;KPL;'1/20;146;
'0201554  ;KPL;'1/10;322;
'0201592  ;KPL;'1/44;11,27;
'0201601  ;KPL;'30/0;6,61;
'0201602  ;KPL;'1/1;9,99;
'0201604  ;KPL;'1/1;11,77;
'0201606  ;KPL;'1/0;30,2;
'0201607  ;KPL;'1/0;58,7;
'0201621  ;KPL;'30/0;8,14;
'0201622  ;KPL;'1/1;10,8;
'0201624  ;KPL;'1/1;13,65;
'0201626  ;KPL;'1/0;40,4;
'0201634  ;KPL;'1/0;13,65;
'0201641  ;KPL;'1/0;13,37;
'0201642  ;KPL;'1/1;18,6;
'0201644  ;KPL;'1/52;22,8;
'0201646  ;KPL;'1/0;79,4;
'0201653  ;KPL;'1/0;24,5;
'0201657  ;KPL;'1/13;59,2;
'0201660  ;KPL;'1/0;122;
'0201662  ;KPL;'1/10;119;
'0201674  ;KPL;'1/0;24,7;
'0201702  ;KPL;'1/0;20,69;
'0201704  ;KPL;'1/0;24,7;
'0201713  ;KPL;'1/0;26,4;
'0201774  ;KPL;'5/15;51;
'0201824  ;KPL;'5/20;70;
'0201831  ;KPL;'30/0;6,64;
'0201834  ;KPL;'25/1;8,3;
'0201840  ;KPL;'11/0;21,4;
'0201846  ;KPL;'3/0;38,4;
'0201892  ;KPL;'1/0;30,4;
'0201894  ;KPL;'1/0;34,3;
'0204103  ;KPL;'1/48;30,15;
'0204105  ;KPL;'1/12;52,8;
'0204805  ;KPL;'9/18;138;
'0204806  ;KPL;'1/10;377;
'0298100  ;KPL;'1/100;5,43;
'0298101  ;KPL;'1/100;5,99;
'0298102  ;KPL;'1/50;5,99;
'0298103  ;KPL;'1/25;13,1;
'0298105  ;KPL;'1/100;18,45;
'0298106  ;KPL;'1/100;18,65;
'0298107  ;KPL;'1/50;28,53;
'0298108  ;KPL;'1/25;75,91;
'0298110  ;KPL;'1/100;7,08;
'0298111  ;KPL;'1/100;5,29;
'0202210  ;KPL;'1/50;7,03;
'0202211  ;KPL;'1/50;7,03;
'0202213  ;KPL;'1/50;6,33;
'0202214  ;KPL;'1/50;8,18;
'0202215  ;KPL;'1/25;16,7;
'0202216  ;KPL;'1/10;51,2;
'0202223  ;KPL;'1/50;19,8;
'0202224  ;KPL;'1/50;24;
'0202225  ;KPL;'1/25;31,3;
'0202232  ;KPL;'1/25;34,2;
'0202234  ;KPL;'1/25;43,96;
'0250083  ;KPL;'1/1;41,7;
'0250085  ;KPL;'1/1;68,7;
'0250087  ;KPL;'1/1;115;
'0250132  ;KPL;'1/1;38;
'0250133  ;KPL;'1/1;56;
'0250135  ;KPL;'1/1;96,6;
'0250137  ;KPL;'1/1;162;
'0250138  ;KPL;'1/1;242;
'0250182  ;KPL;'1/1;54;
'0250183  ;KPL;'1/1;78,9;
'0250185  ;KPL;'1/1;131;
'0250187  ;KPL;'1/1;240;
'0250188  ;KPL;'1/1;323;
'0250235  ;KPL;'1/1;239;
'0250238  ;KPL;'1/1;616;
'0250583  ;KPL;'1/1;40,4;
'0250584  ;KPL;'1/1;53,1;
'0250633  ;KPL;'1/1;49,5;
'0250634  ;KPL;'1/1;56,5;
'0250682  ;KPL;'1/1;35,3;
'0250683  ;KPL;'1/1;48,1;
'0250684  ;KPL;'1/1;64,3;
'0250685  ;KPL;'1/1;141;
'0250832  ;KPL;'1/1;52,6;
'0250833  ;KPL;'1/1;64,1;
'0250834  ;KPL;'1/1;89,7;
'0251153  ;KPL;'1/1;90,2;
'0251156  ;KPL;'1/1;112;
'0251159  ;KPL;'1/1;149;
'0251160  ;KPL;'1/1;151;
'0251164  ;KPL;'1/1;341;
'0251165  ;KPL;'1/1;351;
'0252155  ;KPL;'1/1;57,3;
'0252159  ;KPL;'1/1;61,5;
'0252164  ;KPL;'1/1;141;
'0252732  ;KPL;'1/1;31,7;
'0252733  ;KPL;'1/1;37,7;
'0252734  ;KPL;'1/1;54,6;
'0252735  ;KPL;'1/1;103;
'0252934  ;KPL;'1/1;95,4;
'0252935  ;KPL;'1/1;393;
'0255240  ;KPL;'1/1;234;
'3303512  ;KPL;'1/1;462;
'3303612  ;KPL;'1/1;462;
'3304016  ;KPL;'1/1;192;
'3304029  ;KPL;'1/1;88,7;
'3304113  ;KPL;'1/1;240;
'3304123  ;KPL;'1/1;314;
'3304213  ;KPL;'1/1;216;
'3304223  ;KPL;'1/1;299;
'3304302  ;KPL;'1/1;147;
'3304408  ;KPL;'1/1;43,1;
'3304604  ;KPL;'1/1;136;
'3304702  ;KPL;'1/1;17,4;
'3304801  ;KPL;'1/1;120;
'0323006  ;M  ;'6/0;10,51;
'0323021  ;M  ;'6/0;8,25;
'0323048  ;M  ;'6/0;5,31;
'0323080  ;M  ;'6/0;5,17;
'0323115  ;M  ;'6/0;6,54;
'0323142  ;M  ;'6/0;8,2;
'0323171  ;M  ;'6/0;9,49;
'0323233  ;M  ;'6/0;12,94;
'0323285  ;M  ;'6/0;15,44;
'0323322  ;M  ;'6/0;19,88;
'0323384  ;M  ;'6/0;29,56;
'0323450  ;M  ;'6/0;39,45;
'0323517  ;M  ;'6/0;55,21;
'0323585  ;M  ;'6/0;102,38;
'0323656  ;M  ;'6/0;126,69;
'0323710  ;M  ;'9/0;188,49;
'0323737  ;M  ;'9/0;258,53;
'0323791  ;M  ;'9/0;393,46;
'0323867  ;M  ;'9/0;505,73;
'0498150  ;M  ;'6/6;140,08;
'MTKPK    ;KPL;'1/1;104,03;
'MTKP11   ;KPL;'1/120;55,62;
'MTKP18   ;KPL;'1/120;82,3;
'MTKSK90  ;KPL;'1/1;244,11;
'MTKSL    ;KPL;'1/1;45,63;
'MTKSL4   ;KPL;'1/1;70,45;
'MTKSL9   ;KPL;'1/1;112,27;
'MTK12    ;KPL;'1/100;1,17;
'MTK12X30 ;KPL;'1/100;2,75;
'MTK12X50 ;KPL;'1/100;2,32;
'MTK13X24 ;KPL;'1/100;0,88;
'MTK13X37 ;KPL;'1/100;1,28;
'MTK4J12  ;KPL;'1/20;791,04;
'MTK4J4   ;KPL;'1/20;301,79;
'MTK4J8   ;KPL;'1/20;534,57;
'MTK4X50  ;KPL;'1/100;2,01;
'MTK6X45  ;KPL;'1/100;4,49;
'TKUK90   ;KPL;'1/1;244,11;
'MGEO     ;KPL;'1/30;98,06;
'MGEOL    ;KPL;'1/30;39,04;
'MGEOR    ;PKT;'1/0;16,07;
'MSC07    ;M2 ;'4,5/99;43,98;
'MSC09    ;M2 ;'4,5/99;51,81;
'PAA      ;KPL;'1/30;94,37;
'MVL60312 ;KG ;'777,6/0;3,5;
'MVL60314 ;KG ;'907,2/0;3,5;
'MVL60318 ;KG ;'1166,4/0;3,5;
'MVL60324 ;KG ;'1555,2/0;3,5;
'0323025  ;M  ;'6/0;11,69;
'0323049  ;M  ;'6/0;5,84;
'0323052  ;M  ;'6/0;6,15;
'0323082  ;M  ;'6/0;6,94;
'0323083  ;M  ;'6/0;7,02;
'0323084  ;M  ;'6/0;8,98;
'0323085  ;M  ;'6/0;11,11;
'0323087  ;M  ;'6/0;13,73;
'0323089  ;M  ;'6/0;45,84;
'0323109  ;M  ;'6/0;23,48;
'0323117  ;M  ;'6/0;9,63;
'0323118  ;M  ;'6/0;10,94;
'0323119  ;M  ;'6/0;11,65;
'0323121  ;M  ;'6/0;13,46;
'0323123  ;M  ;'6/0;24,62;
'0323124  ;M  ;'1/0;49,34;
'0323128  ;M  ;'6/0;8,91;
'0323132  ;M  ;'6/0;17;
'0323134  ;M  ;'6/0;20,7;
'0323145  ;M  ;'6/0;13,37;
'0323146  ;M  ;'6/0;13,92;
'0323148  ;M  ;'6/0;18,75;
'0323150  ;M  ;'6/0;24,93;
'0323174  ;M  ;'6/0;13,65;
'0323175  ;M  ;'6/0;15,55;
'0323176  ;M  ;'6/0;17,61;
'0323179  ;M  ;'6/0;29,25;
'0323187  ;M  ;'6/0;15,66;
'0323188  ;M  ;'6/0;16,89;
'0323192  ;M  ;'6/0;22,15;
'0323217  ;M  ;'6/0;15,27;
'0323235  ;M  ;'6/0;17,72;
'0323236  ;M  ;'6/0;18,75;
'0323237  ;M  ;'6/0;21,22;
'0323238  ;M  ;'6/0;24,1;
'0323240  ;M  ;'6/0;32,03;
'0323241  ;M  ;'6/0;35,95;
'0323243  ;M  ;'6/0;48,2;
'0323250  ;M  ;'6/0;18,13;
'0323267  ;M  ;'6/0;18,03;
'0323288  ;M  ;'6/0;23,07;
'0323289  ;M  ;'6/0;26,99;
'0323292  ;M  ;'6/0;39,66;
'0323293  ;M  ;'6/0;59,12;
'0323303  ;M  ;'6/0;21,22;
'0323324  ;M  ;'6/0;27,19;
'0323325  ;M  ;'6/0;33,48;
'0323328  ;M  ;'6/0;43,36;
'0323330  ;M  ;'6/0;77,87;
'0323341  ;M  ;'6/0;39,14;
'0323344  ;M  ;'6/0;52,84;
'0323362  ;M  ;'6/0;31,42;
'0323386  ;M  ;'6/0;42,23;
'0323387  ;M  ;'6/0;48,51;
'0323389  ;M  ;'6/0;59,43;
'0323390  ;M  ;'6/0;63,76;
'0323392  ;M  ;'6/0;110,21;
'0323406  ;M  ;'6/0;54,38;
'0323428  ;M  ;'6/0;53,66;
'0323451  ;M  ;'6/0;48,62;
'0323454  ;M  ;'6/0;70,04;
'0323456  ;M  ;'6/0;104,03;
'0323494  ;M  ;'6/0;85,49;
'0323518  ;M  ;'6/0;75,6;
'0323520  ;M  ;'6/0;90,43;
'0323523  ;M  ;'6/0;149,35;
'0323524  ;M  ;'6/0;153,47;
'0323587  ;M  ;'6/0;169,95;
'0323588  ;M  ;'6/0;207,03;
'0323591  ;M  ;'6/0;237,93;
'0323658  ;M  ;'6/0;187,46;
'0323660  ;M  ;'6/0;268,83;
'0323712  ;M  ;'6/0;321,36;
'0323713  ;M  ;'6/0;345,05;
'0323716  ;M  ;'1/0;611,82;
'0323738  ;M  ;'6/0;413,03;
'0323914  ;M  ;'1/0;2227,89;
'0331082  ;M  ;'6/0;19,93;
'0331118  ;M  ;'6/0;28,01;
'0331142  ;M  ;'6/0;30,63;
'0331292  ;M  ;'6/0;54,68;
'0331327  ;M  ;'6/0;100,71;
'0331388  ;M  ;'6/0;148,34;
'0331513  ;M  ;'6/0;171,36;
'0351003  ;M  ;'6/0;2,4;
'0351007  ;M  ;'6/0;2,46;
'0351011  ;M  ;'6/0;2,34;
'0351013  ;M  ;'6/0;2,46;
'0351015  ;M  ;'6/0;3,42;
'0351025  ;M  ;'6/0;2,62;
'0351027  ;M  ;'6/0;2,87;
'0351029  ;M  ;'6/0;3,59;
'0351044  ;M  ;'6/0;2,77;
'0351046  ;M  ;'6/0;2,96;
'0351048  ;M  ;'6/0;3,96;
'0351050  ;M  ;'6/0;4,83;
'0351055  ;M  ;'6/0;3,3;
'0351057  ;M  ;'6/0;3,32;
'0351059  ;M  ;'6/0;4,18;
'0351061  ;M  ;'6/0;5,57;
'0351063  ;M  ;'6/0;6,75;
'0351070  ;M  ;'6/0;3,86;
'0351072  ;M  ;'6/0;5,1;
'0351076  ;M  ;'6/0;6,53;
'0351084  ;M  ;'6/0;3,82;
'0351086  ;M  ;'6/0;5,43;
'0351099  ;M  ;'6/0;4,44;
'0351101  ;M  ;'6/0;5,15;
'0351103  ;M  ;'6/0;6,75;
'0351105  ;M  ;'6/0;7,02;
'0351116  ;M  ;'6/0;4,58;
'0351118  ;M  ;'6/0;5,87;
'0351122  ;M  ;'6/0;8,06;
'0351133  ;M  ;'6/0;5,04;
'0351135  ;M  ;'6/0;6,26;
'0351137  ;M  ;'6/0;7,06;
'0351139  ;M  ;'6/0;7,94;
'0351141  ;M  ;'6/0;11,06;
'0351149  ;M  ;'6/0;4,88;
'0351151  ;M  ;'6/0;4,99;
'0351153  ;M  ;'6/0;6,2;
'0351155  ;M  ;'6/0;7,78;
'0351157  ;M  ;'6/0;9,51;
'0351169  ;M  ;'6/0;6,06;
'0351171  ;M  ;'6/0;7,67;
'0351173  ;M  ;'6/0;8,52;
'0351175  ;M  ;'6/0;9,88;
'0351177  ;M  ;'6/0;12,29;
'0351209  ;M  ;'6/0;7,83;
'0351211  ;M  ;'6/0;9,58;
'0351213  ;M  ;'6/0;11,04;
'0351215  ;M  ;'6/0;14,46;
'0351228  ;M  ;'6/0;8,38;
'0351230  ;M  ;'6/0;11,15;
'0351232  ;M  ;'6/0;11,93;
'0351234  ;M  ;'6/0;15,66;
'0351236  ;M  ;'6/0;18,33;
'0351249  ;M  ;'6/0;9,82;
'0351253  ;M  ;'6/0;14,6;
'0351270  ;M  ;'6/0;9,71;
'0351274  ;M  ;'6/0;15,11;
'0351276  ;M  ;'6/0;18,75;
